# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-11-01;01:05:47;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;03:06:48;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;05:06:36;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;07:07:03;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;09:05:58;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-11-01;11:06:22;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;13:06:11;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;15:06:09;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;17:06:31;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;19:06:52;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;21:06:19;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-01;23:06:15;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;01:06:23;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;03:06:45;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;05:06:02;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;07:06:40;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;09:06:45;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;11:06:52;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;13:06:17;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;15:06:28;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;17:06:16;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;19:06:57;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;21:06:34;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-02;23:06:41;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;01:07:16;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;03:06:18;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;05:06:59;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;07:07:17;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;09:06:19;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;13:06:39;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;15:06:59;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;17:07:19;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;19:06:27;2020-04-02;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-03;21:06:28;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-03;23:06:44;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;03:06:27;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;05:05:55;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;07:06:35;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;09:07:49;2020-03-26;2020-04-07
87;"Visite médicale après suspension du permis de conduire";2019-11-04;11:06:56;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;13:06:14;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;15:07:19;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;17:06:57;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;19:06:27;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-04;21:06:09;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;01:06:47;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;03:06:29;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;05:07:11;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;07:07:27;2020-04-07;2020-04-09
87;"Visite médicale après suspension du permis de conduire";2019-11-05;09:07:57;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;11:06:51;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;13:06:27;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;17:07:02;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;19:06:35;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;21:06:41;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-05;23:06:12;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;01:06:36;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;03:06:52;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;05:06:02;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;07:06:43;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;09:07:06;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;11:06:42;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;13:06:00;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;15:06:32;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-06;17:06:12;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-06;19:05:36;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-06;23:05:52;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;01:05:52;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;03:06:01;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;05:06:16;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;07:05:18;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;09:06:46;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;11:06:47;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;13:06:16;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;15:06:51;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-07;17:06:43;2020-01-30;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-11-07;19:06:48;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-07;21:06:02;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-07;23:06:20;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;01:05:55;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;03:06:27;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;05:06:32;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;07:05:47;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;09:06:35;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;11:06:52;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;13:06:18;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-08;15:06:57;2020-02-06;2020-02-27
87;"Visite médicale après suspension du permis de conduire";2019-11-08;17:07:09;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-08;19:06:47;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-08;21:06:40;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-08;23:06:57;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;01:06:43;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;03:06:25;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;05:06:55;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;07:07:24;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;09:05:57;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;11:06:53;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;13:06:51;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;15:06:20;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;17:06:39;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;19:06:56;2020-02-27;2020-03-24
87;"Visite médicale après suspension du permis de conduire";2019-11-09;21:07:08;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-09;23:06:13;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;01:06:49;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;03:07:03;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;05:07:01;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;07:06:09;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;09:06:47;2020-03-24;2020-03-31
87;"Visite médicale après suspension du permis de conduire";2019-11-10;11:06:20;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;13:06:52;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;15:06:25;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;17:06:31;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;19:06:22;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;21:06:55;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-10;23:06:38;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;03:07:40;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;05:06:57;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;07:07:37;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;09:06:46;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;11:06:53;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;13:07:08;2020-03-31;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-11;15:07:20;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-11;17:07:09;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-11;19:07:38;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-11;21:06:53;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-11;23:07:03;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;01:07:22;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;03:08:02;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;05:07:00;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;07:07:25;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;09:07:43;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;11:07:25;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;13:06:00;2020-04-09;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-12;15:07:09;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;17:06:47;2019-11-14;
87;"Visite médicale après suspension du permis de conduire";2019-11-12;19:06:37;2019-11-14;
87;"Visite médicale après suspension du permis de conduire";2019-11-12;21:06:01;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-12;23:06:06;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;01:06:26;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;03:05:57;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;05:06:25;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;07:05:59;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;11:06:28;2019-11-14;
87;"Visite médicale après suspension du permis de conduire";2019-11-13;13:06:56;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;15:06:12;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;17:06:23;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;19:05:41;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;21:06:16;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-13;23:06:24;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;01:05:59;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;03:06:42;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;07:06:37;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;11:07:05;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;15:07:04;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;17:06:16;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;19:06:13;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;21:06:28;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-14;23:06:07;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-15;01:06:22;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-15;03:06:03;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-15;05:06:46;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-15;07:06:13;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-15;09:07:13;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-15;11:06:25;2019-12-05;2020-03-05
87;"Visite médicale après suspension du permis de conduire";2019-11-15;13:05:38;2019-12-05;2020-03-05
87;"Visite médicale après suspension du permis de conduire";2019-11-15;15:06:26;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-15;17:06:06;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-15;19:06:03;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-15;21:05:57;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-16;01:05:34;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-16;07:06:54;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-16;09:05:38;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-16;11:06:02;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-16;13:06:24;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-16;17:06:33;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-16;19:06:58;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-16;21:05:33;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-16;23:06:19;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-17;01:06:38;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-17;03:05:58;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-17;05:06:15;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-17;07:07:03;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-17;09:05:48;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-17;15:05:35;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-17;17:06:02;2020-03-05;2020-04-14
87;"Visite médicale après suspension du permis de conduire";2019-11-17;19:05:30;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-18;03:06:17;2019-11-19;
87;"Visite médicale après suspension du permis de conduire";2019-11-18;05:06:06;2019-11-19;
87;"Visite médicale après suspension du permis de conduire";2019-11-18;07:06:53;2019-11-19;
87;"Visite médicale après suspension du permis de conduire";2019-11-18;09:07:36;2019-11-19;
87;"Visite médicale après suspension du permis de conduire";2019-11-18;11:07:44;2019-11-19;
87;"Visite médicale après suspension du permis de conduire";2019-11-18;13:06:55;2019-11-19;2020-01-28
87;"Visite médicale après suspension du permis de conduire";2019-11-18;15:07:28;2019-11-19;
87;"Visite médicale après suspension du permis de conduire";2019-11-18;17:06:39;2019-11-19;2019-12-19
87;"Visite médicale après suspension du permis de conduire";2019-11-18;19:06:17;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-18;21:06:18;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-18;23:06:26;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-19;01:07:09;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-19;03:07:21;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-19;05:06:16;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-19;07:06:30;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-19;09:07:01;2020-04-14;2020-04-16
87;"Visite médicale après suspension du permis de conduire";2019-11-19;11:06:52;2020-04-16;2020-04-23
87;"Visite médicale après suspension du permis de conduire";2019-11-19;13:06:14;2020-04-16;2020-04-23
87;"Visite médicale après suspension du permis de conduire";2019-11-19;17:06:57;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-19;19:06:26;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-19;21:06:13;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-19;23:06:32;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;01:06:07;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;03:06:33;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;05:06:46;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;07:05:54;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;11:07:01;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;13:06:17;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;15:07:36;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;17:06:48;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;19:06:09;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;21:06:30;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-20;23:06:39;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-21;01:06:48;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-21;03:06:07;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-21;07:06:55;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-21;09:07:16;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-21;11:07:27;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-21;13:06:37;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-21;15:07:30;2019-12-24;
87;"Visite médicale après suspension du permis de conduire";2019-11-21;17:07:23;2019-12-24;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-11-21;19:06:29;2019-12-24;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-11-21;21:06:45;2019-12-24;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-11-21;23:07:13;2019-12-24;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-11-22;03:07:00;2019-12-24;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-11-22;05:06:30;2019-12-24;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-11-22;07:07:03;2019-12-24;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-11-22;09:08:06;2019-12-24;2020-01-07
87;"Visite médicale après suspension du permis de conduire";2019-11-22;11:07:28;2019-12-24;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-22;13:06:46;2019-12-24;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-11-22;15:06:29;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-22;17:07:02;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-22;19:06:17;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-22;21:05:52;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-22;23:06:20;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-23;01:06:44;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-23;03:06:58;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-23;05:06:03;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-23;07:06:57;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-23;09:06:07;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-23;11:06:11;2020-02-04;2020-02-20
87;"Visite médicale après suspension du permis de conduire";2019-11-23;13:05:48;2020-02-04;2020-04-23
87;"Visite médicale après suspension du permis de conduire";2019-11-23;15:06:26;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-23;17:06:34;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-23;19:06:07;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-23;21:07:05;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-23;23:07:22;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;01:06:33;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;03:06:56;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;05:07:43;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;07:07:52;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;09:06:43;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;11:06:50;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;13:06:41;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;15:07:02;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;17:07:20;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;19:07:40;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;21:06:36;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-24;23:07:18;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-25;03:07:30;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-25;05:06:49;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-25;07:07:20;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-25;09:08:15;2020-04-23;2020-04-30
87;"Visite médicale après suspension du permis de conduire";2019-11-25;11:09:04;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-25;13:07:19;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-25;15:07:41;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-25;17:06:49;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-25;19:06:27;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-25;21:06:46;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-25;23:06:24;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-26;01:06:52;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-26;03:07:11;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-26;07:07:13;2020-04-30;2020-05-05
87;"Visite médicale après suspension du permis de conduire";2019-11-26;11:07:19;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-26;13:06:31;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-26;15:07:11;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-26;17:07:16;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-26;19:07:09;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-26;21:06:50;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-26;23:06:21;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;01:06:51;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;03:07:00;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;05:07:16;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;07:06:56;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;09:07:38;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;11:07:30;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;13:07:24;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;15:08:06;2020-05-05;2020-05-07
