# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-01;15:02:11;2022-04-04;2022-04-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-09;11:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-09;13:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-10;13:02:08;2022-04-19;2022-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-12;07:02:17;2022-03-28;2022-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-14;09:02:17;2022-03-14;2022-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-14;15:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-14;17:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-15;15:02:12;2022-04-25;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-16;13:02:08;2022-04-21;2022-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-16;17:02:08;2022-04-25;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-17;15:02:10;2022-04-25;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-18;17:02:07;2022-04-25;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-19;15:02:07;2022-04-25;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-19;17:02:13;2022-04-25;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-19;19:02:10;2022-04-25;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-19;23:02:13;2022-04-25;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-20;05:02:10;2022-04-25;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-21;13:02:14;2022-03-21;2022-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-21;15:02:16;2022-03-23;2022-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-21;19:02:15;2022-03-22;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-22;15:02:19;2022-03-23;2022-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-22;23:02:06;2022-04-27;2022-04-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-23;05:02:08;2022-04-27;2022-04-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-23;07:02:12;2022-04-27;2022-04-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-23;13:02:10;2022-04-07;2022-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-23;17:02:15;2022-03-24;2022-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-23;19:02:08;2022-03-24;2022-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-24;03:02:08;2022-03-24;2022-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-24;05:02:07;2022-03-24;2022-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-24;09:02:07;2022-03-24;2022-03-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-24;19:02:07;2022-05-02;2022-05-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-25;05:02:08;2022-05-02;2022-05-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-27;03:02:14;2022-03-28;2022-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-28;11:02:09;2022-03-28;2022-03-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-28;17:02:13;2022-03-29;2022-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-28;23:02:12;2022-03-29;2022-05-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-29;09:02:07;2022-05-03;2022-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-29;13:02:12;2022-03-31;2022-05-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-30;17:02:09;2022-05-04;2022-05-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-31;11:02:08;2022-05-04;2022-05-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-03-31;15:02:05;;
