# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2020-08-01;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;11:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;13:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;17:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;19:04:30;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;21:05:02;;
80;"Première demande de carte de séjour (régularisation)";2020-08-01;23:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-08-02;01:04:32;;
