# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;00:05:19;2019-12-02;2019-12-03
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;02:05:19;2019-12-02;2019-12-03
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;06:05:34;2019-12-02;2019-12-03
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;08:05:17;2019-12-02;2019-12-03
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;10:05:19;2019-12-02;2019-12-03
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;12:05:18;2019-12-02;2019-12-03
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;14:05:17;2019-12-02;2019-12-03
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;16:05:23;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;18:05:18;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-01;20:05:20;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;00:05:49;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;02:05:18;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;04:05:19;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;06:05:21;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;08:05:26;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;10:05:25;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;12:05:16;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;14:05:17;2019-12-03;2019-12-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;16:05:13;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;18:05:13;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;20:05:13;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-02;22:05:14;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;00:05:18;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;02:05:21;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;04:05:22;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;06:05:20;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;08:05:18;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;10:05:16;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;12:05:13;2019-12-04;2019-12-11
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;14:05:14;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;16:05:19;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;18:05:15;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;20:05:14;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-03;22:05:16;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;00:05:16;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;02:05:15;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;04:05:18;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;06:05:16;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;08:05:19;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;10:05:20;2019-12-11;2019-12-12
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;12:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;14:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;16:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;18:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;20:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-04;22:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;00:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;02:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;04:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;06:05:26;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;08:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;10:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;12:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;14:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;16:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;18:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;20:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-05;22:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;00:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;02:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;04:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;06:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;08:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;10:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;14:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;16:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;18:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;20:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-06;22:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;02:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;04:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;06:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;08:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;10:05:13;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;12:05:14;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;14:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;16:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;18:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;20:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-07;22:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;00:05:13;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;02:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;04:05:14;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;06:05:29;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;08:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;10:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;12:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;14:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;16:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;18:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;20:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-08;22:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;00:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;02:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;04:05:14;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;06:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;08:05:13;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;10:05:24;2019-12-12;2019-12-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;12:05:14;2019-12-18;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;14:05:14;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;16:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;18:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;20:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-09;22:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;00:05:14;2019-12-12;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;02:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;04:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;06:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;08:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;10:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;12:05:14;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;14:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;16:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;18:05:13;2019-12-12;2019-12-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;20:05:12;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-10;22:05:17;2019-12-13;2019-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;00:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;02:05:12;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;04:05:14;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;06:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;08:05:16;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;10:05:16;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;12:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;14:05:16;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;16:05:14;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;18:05:17;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;20:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-11;22:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;00:05:15;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;02:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;04:05:19;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;06:05:32;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;08:05:29;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;10:05:16;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;12:05:14;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;14:05:13;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;18:05:14;2019-12-16;2019-12-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-12;20:05:15;2019-12-16;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;00:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;02:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;04:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;06:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;08:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;12:05:21;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;14:05:24;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;16:05:22;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;18:05:23;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;20:05:22;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-13;22:05:22;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;00:05:22;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;02:05:24;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;04:05:23;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;06:05:24;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;08:05:25;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;10:05:23;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;12:05:21;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;14:05:23;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;16:05:23;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;20:05:21;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-14;22:05:23;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;00:05:24;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;02:05:24;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;04:05:25;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;06:05:41;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;08:05:22;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;10:05:24;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;14:05:25;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;16:05:23;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;18:05:23;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;20:05:25;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-15;22:05:26;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;02:05:24;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;04:05:26;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;06:05:25;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;08:05:27;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;10:05:24;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;12:05:23;2020-01-07;2020-01-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;14:05:26;2020-01-07;2020-01-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;16:05:30;2020-01-07;2020-01-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;20:05:24;2020-01-07;2020-01-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-16;22:05:25;2020-01-07;2020-01-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;00:05:26;2020-01-07;2020-01-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;02:05:27;2020-01-07;2020-01-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;04:05:26;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;08:05:25;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;10:05:28;2020-01-06;2020-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;12:05:26;2020-01-07;2020-01-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;14:05:17;2020-01-07;2020-01-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;16:05:18;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;18:05:17;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;20:05:16;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-17;22:05:17;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;00:05:15;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;02:05:21;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;04:05:15;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;06:05:18;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;08:05:19;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;10:05:16;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;12:05:19;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;14:05:19;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;16:05:20;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;18:05:16;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;20:05:19;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-18;22:05:29;2020-01-08;2020-01-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;00:05:28;2020-01-08;2020-01-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;02:05:17;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;04:05:19;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;06:05:35;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;08:05:16;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;10:05:20;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;12:05:20;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;14:05:19;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;16:05:18;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;18:05:16;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;20:05:16;2020-01-09;2020-01-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-19;22:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;00:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;02:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;04:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;06:05:20;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;08:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;10:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;12:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;16:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;18:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;20:05:20;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-20;22:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;00:05:20;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;02:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;04:05:17;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;06:05:21;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;08:05:17;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;10:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;12:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;14:05:20;2020-01-07;2020-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;16:05:21;2020-01-07;2020-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;18:05:21;2020-01-07;2020-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;20:05:21;2020-01-07;2020-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-21;22:05:20;2020-01-07;2020-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;00:05:22;2020-01-07;2020-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;02:05:24;2020-01-07;2020-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;04:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;06:05:19;2020-01-07;2020-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;08:05:20;2020-01-07;2020-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;12:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;14:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;16:05:20;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;18:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;20:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-22;22:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-23;00:05:18;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-23;02:05:21;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-23;04:05:19;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-23;06:05:20;2020-01-13;2020-01-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2019-12-23;08:05:25;2020-01-13;2020-01-14
