# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;14:33:21;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;15:33:11;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;16:33:18;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;17:40:51;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;18:33:11;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;19:32:57;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;20:33:13;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;21:32:56;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;22:33:06;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-20;23:33:00;2019-02-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;01:33:27;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;02:33:14;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;03:33:20;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;04:33:27;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;05:33:28;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;06:33:07;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;07:33:21;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;08:33:35;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;09:35:42;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;10:33:46;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;11:33:56;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;12:33:33;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;13:33:06;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;14:33:01;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;15:33:27;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;16:33:54;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;17:33:17;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;18:32:52;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;19:32:55;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;20:32:44;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;21:33:03;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;22:32:46;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-21;23:32:53;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;00:32:48;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;01:32:53;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;02:32:45;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;03:33:05;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;04:32:48;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;05:32:56;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;06:33:10;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;07:33:14;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;08:33:38;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;09:33:35;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;10:34:11;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;11:33:54;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;12:33:27;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;13:33:40;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;14:33:37;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;15:33:39;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;16:33:32;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;17:33:40;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;18:33:29;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;19:33:11;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;20:33:24;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;21:33:17;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;22:33:08;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-22;23:33:21;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;00:33:05;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;01:33:10;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;02:33:28;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;03:33:06;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;04:33:10;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;05:33:31;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;06:33:22;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;07:33:56;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;08:33:42;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;09:34:03;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;10:33:52;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;11:33:43;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;12:33:41;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;13:34:04;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;14:33:42;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;15:33:50;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;16:33:53;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;17:33:20;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;18:33:31;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;19:33:32;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;20:33:20;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;21:33:58;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;22:33:27;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-23;23:33:25;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;00:33:34;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;01:33:21;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;02:33:52;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;03:33:23;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;04:33:20;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;05:33:53;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;06:33:39;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;07:33:17;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;08:33:55;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;09:34:02;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;10:34:20;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;11:34:12;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;12:34:59;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;13:34:55;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;14:34:30;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;15:33:57;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;16:33:48;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;17:33:22;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;18:33:08;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;19:33:07;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;20:33:10;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;21:33:14;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;22:33:05;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-24;23:33:07;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;00:33:15;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;01:33:13;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;02:33:06;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;03:33:28;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;04:32:58;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;05:33:03;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;06:33:25;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;07:33:17;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;08:33:49;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;09:33:46;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;10:33:32;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;12:33:23;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;13:33:20;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;14:33:23;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;15:33:32;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;16:33:36;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;17:33:27;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;18:33:21;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;19:32:55;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;20:33:03;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;21:32:51;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;22:32:49;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-25;23:33:04;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;00:32:48;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;01:32:48;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;02:33:05;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;03:32:42;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;04:32:46;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;05:33:04;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;06:32:59;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;07:32:50;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;08:33:18;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;09:32:56;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;10:33:01;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;11:33:06;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;12:32:50;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;13:33:23;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;14:33:05;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;15:32:55;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;16:33:03;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;17:32:47;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;18:33:08;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;19:32:43;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;20:32:58;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;21:32:51;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;22:32:45;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-26;23:33:12;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;00:32:50;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;01:32:46;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;02:33:11;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;03:32:44;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;04:32:46;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;05:33:10;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;06:32:41;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;07:32:39;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;08:33:00;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;09:32:40;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;10:32:42;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;11:33:02;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;12:32:45;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;13:32:52;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;14:33:02;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;15:33:08;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;16:32:46;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;17:33:00;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;18:32:55;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;19:32:51;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;20:33:10;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;21:32:41;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;22:32:41;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-27;23:33:01;2019-02-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;00:52:45;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;01:33:06;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;03:32:58;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;04:33:03;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;05:33:15;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;06:33:27;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;07:33:25;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;08:33:31;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;09:34:03;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;10:33:45;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;11:33:32;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;12:33:19;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;13:33:32;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;14:33:40;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;15:33:18;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;16:34:35;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;17:34:13;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;18:33:29;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;19:33:22;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;20:33:15;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;21:33:06;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;22:33:14;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-28;23:33:22;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;00:33:05;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;01:33:13;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;02:33:30;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;03:33:08;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;04:33:35;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;05:33:18;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;06:33:04;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;07:33:18;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;08:33:34;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;09:33:06;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;10:33:41;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;11:34:09;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;12:32:57;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;13:33:09;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;14:33:26;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;15:33:19;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;16:33:29;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;17:33:33;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;18:33:16;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;19:33:08;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;20:33:23;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;21:33:16;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;22:33:24;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-29;23:32:53;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;00:32:58;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;01:33:22;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;02:33:02;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;03:32:56;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;04:33:21;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;05:32:54;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;06:33:34;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;07:33:17;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;08:33:27;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;09:33:34;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;10:33:41;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;11:33:43;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;12:33:12;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;13:33:32;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;14:33:30;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;15:34:16;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;16:33:31;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;17:33:35;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;18:33:21;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;19:33:18;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;20:33:37;2019-02-06;2019-02-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;21:33:16;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;22:33:10;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-30;23:34:04;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;00:33:05;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;01:33:21;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;02:33:16;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;03:33:07;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;04:33:31;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;05:33:00;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;06:33:18;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;07:33:32;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;08:33:19;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;09:34:17;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;10:33:55;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;11:33:49;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;12:33:39;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;13:33:45;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;14:34:01;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;15:33:42;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;16:33:48;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;17:33:13;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-01-31;18:33:27;2019-02-19;2019-02-21
