# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-04-01;01:20:42;;
976;"Autorisation de détention d'armes";2020-04-01;03:20:26;;
976;"Autorisation de détention d'armes";2020-04-01;07:21:06;;
976;"Autorisation de détention d'armes";2020-04-01;09:20:37;;
976;"Autorisation de détention d'armes";2020-04-01;11:20:51;;
976;"Autorisation de détention d'armes";2020-04-01;13:20:30;;
976;"Autorisation de détention d'armes";2020-04-01;19:19:57;;
976;"Autorisation de détention d'armes";2020-04-01;21:19:49;;
976;"Autorisation de détention d'armes";2020-04-01;23:20:25;;
976;"Autorisation de détention d'armes";2020-04-02;01:20:38;;
976;"Autorisation de détention d'armes";2020-04-02;03:20:41;;
976;"Autorisation de détention d'armes";2020-04-02;05:19:51;;
976;"Autorisation de détention d'armes";2020-04-02;07:20:33;;
976;"Autorisation de détention d'armes";2020-04-02;09:20:08;;
976;"Autorisation de détention d'armes";2020-04-02;11:20:43;;
976;"Autorisation de détention d'armes";2020-04-02;13:20:17;;
976;"Autorisation de détention d'armes";2020-04-02;15:19:53;;
976;"Autorisation de détention d'armes";2020-04-02;17:20:15;;
976;"Autorisation de détention d'armes";2020-04-02;19:19:50;;
976;"Autorisation de détention d'armes";2020-04-02;21:20:02;;
976;"Autorisation de détention d'armes";2020-04-02;23:19:47;;
976;"Autorisation de détention d'armes";2020-04-03;03:19:35;;
976;"Autorisation de détention d'armes";2020-04-03;05:19:54;;
976;"Autorisation de détention d'armes";2020-04-03;07:20:27;;
976;"Autorisation de détention d'armes";2020-04-03;09:20:58;;
976;"Autorisation de détention d'armes";2020-04-03;11:19:56;;
976;"Autorisation de détention d'armes";2020-04-03;13:20:25;;
976;"Autorisation de détention d'armes";2020-04-03;15:20:35;;
976;"Autorisation de détention d'armes";2020-04-03;17:20:33;;
976;"Autorisation de détention d'armes";2020-04-03;19:20:04;;
976;"Autorisation de détention d'armes";2020-04-03;23:19:52;;
976;"Autorisation de détention d'armes";2020-04-04;01:20:04;;
976;"Autorisation de détention d'armes";2020-04-04;03:19:23;;
976;"Autorisation de détention d'armes";2020-04-04;05:19:50;;
976;"Autorisation de détention d'armes";2020-04-04;07:20:18;;
976;"Autorisation de détention d'armes";2020-04-04;09:19:30;;
976;"Autorisation de détention d'armes";2020-04-04;11:19:40;;
976;"Autorisation de détention d'armes";2020-04-04;15:19:28;;
976;"Autorisation de détention d'armes";2020-04-04;19:19:20;;
976;"Autorisation de détention d'armes";2020-04-04;21:19:39;;
976;"Autorisation de détention d'armes";2020-04-04;23:19:16;;
976;"Autorisation de détention d'armes";2020-04-05;01:20:00;;
976;"Autorisation de détention d'armes";2020-04-05;03:19:32;;
976;"Autorisation de détention d'armes";2020-04-05;05:19:27;;
976;"Autorisation de détention d'armes";2020-04-05;07:19:54;;
976;"Autorisation de détention d'armes";2020-04-05;09:19:20;;
976;"Autorisation de détention d'armes";2020-04-05;11:19:55;;
976;"Autorisation de détention d'armes";2020-04-05;13:20:11;;
976;"Autorisation de détention d'armes";2020-04-05;15:20:36;;
976;"Autorisation de détention d'armes";2020-04-05;17:19:42;;
976;"Autorisation de détention d'armes";2020-04-05;19:19:32;;
976;"Autorisation de détention d'armes";2020-04-05;21:19:45;;
976;"Autorisation de détention d'armes";2020-04-05;23:19:52;;
976;"Autorisation de détention d'armes";2020-04-06;01:19:45;;
976;"Autorisation de détention d'armes";2020-04-06;03:19:54;;
976;"Autorisation de détention d'armes";2020-04-06;05:20:09;;
976;"Autorisation de détention d'armes";2020-04-06;07:20:49;;
976;"Autorisation de détention d'armes";2020-04-06;09:20:02;;
976;"Autorisation de détention d'armes";2020-04-06;13:19:38;;
976;"Autorisation de détention d'armes";2020-04-06;15:20:15;;
976;"Autorisation de détention d'armes";2020-04-06;17:20:21;;
976;"Autorisation de détention d'armes";2020-04-06;19:19:37;;
976;"Autorisation de détention d'armes";2020-04-06;21:19:44;;
976;"Autorisation de détention d'armes";2020-04-06;23:19:59;;
976;"Autorisation de détention d'armes";2020-04-07;01:19:36;;
976;"Autorisation de détention d'armes";2020-04-07;03:19:57;;
976;"Autorisation de détention d'armes";2020-04-07;05:20:24;;
976;"Autorisation de détention d'armes";2020-04-07;07:19:35;;
976;"Autorisation de détention d'armes";2020-04-07;09:20:50;;
976;"Autorisation de détention d'armes";2020-04-07;11:20:12;;
976;"Autorisation de détention d'armes";2020-04-07;13:19:50;;
976;"Autorisation de détention d'armes";2020-04-07;15:20:12;;
976;"Autorisation de détention d'armes";2020-04-07;17:20:41;;
976;"Autorisation de détention d'armes";2020-04-07;19:19:37;;
976;"Autorisation de détention d'armes";2020-04-07;21:19:50;;
976;"Autorisation de détention d'armes";2020-04-07;23:20:23;;
976;"Autorisation de détention d'armes";2020-04-08;01:19:43;;
976;"Autorisation de détention d'armes";2020-04-08;03:19:57;;
976;"Autorisation de détention d'armes";2020-04-08;05:19:51;;
976;"Autorisation de détention d'armes";2020-04-08;07:19:47;;
976;"Autorisation de détention d'armes";2020-04-08;09:20:22;;
976;"Autorisation de détention d'armes";2020-04-08;11:19:53;;
976;"Autorisation de détention d'armes";2020-04-08;13:20:38;;
976;"Autorisation de détention d'armes";2020-04-08;15:20:48;;
976;"Autorisation de détention d'armes";2020-04-08;17:20:27;;
976;"Autorisation de détention d'armes";2020-04-08;19:20:03;;
976;"Autorisation de détention d'armes";2020-04-08;21:20:13;;
976;"Autorisation de détention d'armes";2020-04-08;23:19:46;;
976;"Autorisation de détention d'armes";2020-04-09;01:19:58;;
976;"Autorisation de détention d'armes";2020-04-09;03:20:07;;
976;"Autorisation de détention d'armes";2020-04-09;05:19:13;;
976;"Autorisation de détention d'armes";2020-04-09;07:20:20;;
976;"Autorisation de détention d'armes";2020-04-09;09:20:40;;
976;"Autorisation de détention d'armes";2020-04-09;11:20:48;;
976;"Autorisation de détention d'armes";2020-04-09;13:19:54;;
976;"Autorisation de détention d'armes";2020-04-09;15:20:28;;
976;"Autorisation de détention d'armes";2020-04-09;17:20:00;;
976;"Autorisation de détention d'armes";2020-04-09;19:19:26;;
976;"Autorisation de détention d'armes";2020-04-09;21:19:08;;
976;"Autorisation de détention d'armes";2020-04-09;23:19:43;;
976;"Autorisation de détention d'armes";2020-04-10;01:19:48;;
976;"Autorisation de détention d'armes";2020-04-10;03:19:19;;
976;"Autorisation de détention d'armes";2020-04-10;05:19:10;;
976;"Autorisation de détention d'armes";2020-04-10;07:19:51;;
976;"Autorisation de détention d'armes";2020-04-10;09:19:58;;
976;"Autorisation de détention d'armes";2020-04-10;11:19:30;;
976;"Autorisation de détention d'armes";2020-04-10;13:19:54;;
976;"Autorisation de détention d'armes";2020-04-10;15:19:36;;
976;"Autorisation de détention d'armes";2020-04-10;17:19:15;;
976;"Autorisation de détention d'armes";2020-04-10;19:20:00;;
976;"Autorisation de détention d'armes";2020-04-10;21:19:13;;
976;"Autorisation de détention d'armes";2020-04-10;23:19:33;;
976;"Autorisation de détention d'armes";2020-04-11;01:19:15;;
976;"Autorisation de détention d'armes";2020-04-11;03:19:08;;
976;"Autorisation de détention d'armes";2020-04-11;05:19:17;;
976;"Autorisation de détention d'armes";2020-04-11;07:19:41;;
976;"Autorisation de détention d'armes";2020-04-11;09:19:05;;
976;"Autorisation de détention d'armes";2020-04-11;11:19:15;;
976;"Autorisation de détention d'armes";2020-04-11;13:19:27;;
976;"Autorisation de détention d'armes";2020-04-11;15:19:54;;
976;"Autorisation de détention d'armes";2020-04-11;17:19:22;;
976;"Autorisation de détention d'armes";2020-04-11;19:19:36;;
976;"Autorisation de détention d'armes";2020-04-11;21:19:11;;
976;"Autorisation de détention d'armes";2020-04-11;23:19:36;;
976;"Autorisation de détention d'armes";2020-04-12;01:19:51;;
976;"Autorisation de détention d'armes";2020-04-12;03:20:09;;
976;"Autorisation de détention d'armes";2020-04-12;05:19:07;;
976;"Autorisation de détention d'armes";2020-04-12;07:19:50;;
976;"Autorisation de détention d'armes";2020-04-12;09:19:12;;
976;"Autorisation de détention d'armes";2020-04-12;11:19:47;;
976;"Autorisation de détention d'armes";2020-04-12;13:19:18;;
976;"Autorisation de détention d'armes";2020-04-12;15:19:38;;
976;"Autorisation de détention d'armes";2020-04-12;17:18:58;;
976;"Autorisation de détention d'armes";2020-04-12;19:19:28;;
976;"Autorisation de détention d'armes";2020-04-12;21:19:36;;
976;"Autorisation de détention d'armes";2020-04-12;23:19:57;;
976;"Autorisation de détention d'armes";2020-04-13;01:19:30;;
976;"Autorisation de détention d'armes";2020-04-13;03:19:24;;
976;"Autorisation de détention d'armes";2020-04-13;05:19:32;;
976;"Autorisation de détention d'armes";2020-04-13;07:19:55;;
976;"Autorisation de détention d'armes";2020-04-13;09:19:11;;
976;"Autorisation de détention d'armes";2020-04-13;11:19:33;;
976;"Autorisation de détention d'armes";2020-04-13;13:20:06;;
976;"Autorisation de détention d'armes";2020-04-13;15:19:18;;
976;"Autorisation de détention d'armes";2020-04-13;17:19:14;;
976;"Autorisation de détention d'armes";2020-04-13;19:19:32;;
976;"Autorisation de détention d'armes";2020-04-13;21:19:48;;
976;"Autorisation de détention d'armes";2020-04-13;23:19:57;;
976;"Autorisation de détention d'armes";2020-04-14;03:19:33;;
976;"Autorisation de détention d'armes";2020-04-14;05:20:08;;
976;"Autorisation de détention d'armes";2020-04-14;07:20:35;;
976;"Autorisation de détention d'armes";2020-04-14;09:19:32;;
976;"Autorisation de détention d'armes";2020-04-14;11:19:47;;
976;"Autorisation de détention d'armes";2020-04-14;13:19:22;;
976;"Autorisation de détention d'armes";2020-04-14;15:19:49;;
976;"Autorisation de détention d'armes";2020-04-14;17:19:57;;
976;"Autorisation de détention d'armes";2020-04-14;19:19:42;;
976;"Autorisation de détention d'armes";2020-04-14;21:19:36;;
976;"Autorisation de détention d'armes";2020-04-14;23:19:26;;
976;"Autorisation de détention d'armes";2020-04-15;01:19:51;;
976;"Autorisation de détention d'armes";2020-04-15;03:19:29;;
976;"Autorisation de détention d'armes";2020-04-15;05:19:41;;
976;"Autorisation de détention d'armes";2020-04-15;07:19:20;;
976;"Autorisation de détention d'armes";2020-04-15;09:19:54;;
976;"Autorisation de détention d'armes";2020-04-15;11:19:40;;
976;"Autorisation de détention d'armes";2020-04-15;13:20:13;;
976;"Autorisation de détention d'armes";2020-04-15;15:20:25;;
976;"Autorisation de détention d'armes";2020-04-15;17:19:33;;
976;"Autorisation de détention d'armes";2020-04-15;19:19:38;;
976;"Autorisation de détention d'armes";2020-04-15;21:20:14;;
976;"Autorisation de détention d'armes";2020-04-15;23:19:29;;
976;"Autorisation de détention d'armes";2020-04-16;01:19:48;;
976;"Autorisation de détention d'armes";2020-04-16;03:19:29;;
976;"Autorisation de détention d'armes";2020-04-16;05:19:53;;
976;"Autorisation de détention d'armes";2020-04-16;07:19:51;;
976;"Autorisation de détention d'armes";2020-04-16;09:19:47;;
976;"Autorisation de détention d'armes";2020-04-16;11:20:47;;
976;"Autorisation de détention d'armes";2020-04-16;13:19:40;;
976;"Autorisation de détention d'armes";2020-04-16;15:20:45;;
976;"Autorisation de détention d'armes";2020-04-16;17:19:55;;
976;"Autorisation de détention d'armes";2020-04-16;19:19:42;;
976;"Autorisation de détention d'armes";2020-04-16;21:20:01;;
976;"Autorisation de détention d'armes";2020-04-16;23:19:33;;
976;"Autorisation de détention d'armes";2020-04-17;01:19:55;;
976;"Autorisation de détention d'armes";2020-04-17;03:19:35;;
976;"Autorisation de détention d'armes";2020-04-17;05:20:10;;
976;"Autorisation de détention d'armes";2020-04-17;07:19:41;;
976;"Autorisation de détention d'armes";2020-04-17;09:20:30;;
976;"Autorisation de détention d'armes";2020-04-17;11:20:02;;
976;"Autorisation de détention d'armes";2020-04-17;13:19:52;;
976;"Autorisation de détention d'armes";2020-04-17;15:20:22;;
976;"Autorisation de détention d'armes";2020-04-17;17:20:49;;
976;"Autorisation de détention d'armes";2020-04-17;19:19:51;;
976;"Autorisation de détention d'armes";2020-04-17;21:20:09;;
976;"Autorisation de détention d'armes";2020-04-17;23:20:17;;
976;"Autorisation de détention d'armes";2020-04-18;01:19:16;;
976;"Autorisation de détention d'armes";2020-04-18;03:19:29;;
976;"Autorisation de détention d'armes";2020-04-18;05:19:47;;
976;"Autorisation de détention d'armes";2020-04-18;07:19:19;;
976;"Autorisation de détention d'armes";2020-04-18;09:19:54;;
976;"Autorisation de détention d'armes";2020-04-18;11:19:36;;
976;"Autorisation de détention d'armes";2020-04-18;13:19:14;;
976;"Autorisation de détention d'armes";2020-04-18;15:19:27;;
976;"Autorisation de détention d'armes";2020-04-18;17:19:35;;
976;"Autorisation de détention d'armes";2020-04-18;19:19:10;;
976;"Autorisation de détention d'armes";2020-04-18;21:19:19;;
976;"Autorisation de détention d'armes";2020-04-18;23:18:59;;
976;"Autorisation de détention d'armes";2020-04-19;01:19:27;;
976;"Autorisation de détention d'armes";2020-04-19;03:19:09;;
976;"Autorisation de détention d'armes";2020-04-19;05:19:36;;
976;"Autorisation de détention d'armes";2020-04-19;07:19:10;;
976;"Autorisation de détention d'armes";2020-04-19;09:19:41;;
976;"Autorisation de détention d'armes";2020-04-19;11:20:04;;
976;"Autorisation de détention d'armes";2020-04-19;13:18:54;;
976;"Autorisation de détention d'armes";2020-04-19;15:19:36;;
976;"Autorisation de détention d'armes";2020-04-19;17:19:49;;
976;"Autorisation de détention d'armes";2020-04-19;19:19:20;;
976;"Autorisation de détention d'armes";2020-04-19;21:19:44;;
976;"Autorisation de détention d'armes";2020-04-19;23:19:46;;
976;"Autorisation de détention d'armes";2020-04-20;01:20:07;;
976;"Autorisation de détention d'armes";2020-04-20;03:19:18;;
976;"Autorisation de détention d'armes";2020-04-20;05:19:38;;
976;"Autorisation de détention d'armes";2020-04-20;07:20:23;;
976;"Autorisation de détention d'armes";2020-04-20;09:19:11;;
976;"Autorisation de détention d'armes";2020-04-20;11:19:39;;
976;"Autorisation de détention d'armes";2020-04-20;13:19:11;;
976;"Autorisation de détention d'armes";2020-04-20;15:19:36;;
976;"Autorisation de détention d'armes";2020-04-20;17:19:47;;
976;"Autorisation de détention d'armes";2020-04-20;19:19:49;;
976;"Autorisation de détention d'armes";2020-04-20;21:19:26;;
976;"Autorisation de détention d'armes";2020-04-20;23:19:55;;
976;"Autorisation de détention d'armes";2020-04-21;01:20:02;;
976;"Autorisation de détention d'armes";2020-04-21;03:19:48;;
976;"Autorisation de détention d'armes";2020-04-21;05:19:26;;
976;"Autorisation de détention d'armes";2020-04-21;07:20:02;;
976;"Autorisation de détention d'armes";2020-04-21;09:20:27;;
976;"Autorisation de détention d'armes";2020-04-21;11:20:03;;
976;"Autorisation de détention d'armes";2020-04-21;13:19:49;;
976;"Autorisation de détention d'armes";2020-04-21;15:20:25;;
976;"Autorisation de détention d'armes";2020-04-21;19:19:34;;
976;"Autorisation de détention d'armes";2020-04-21;21:19:33;;
976;"Autorisation de détention d'armes";2020-04-21;23:19:49;;
976;"Autorisation de détention d'armes";2020-04-22;01:19:58;;
976;"Autorisation de détention d'armes";2020-04-22;03:19:29;;
976;"Autorisation de détention d'armes";2020-04-22;05:20:03;;
976;"Autorisation de détention d'armes";2020-04-22;07:20:46;;
976;"Autorisation de détention d'armes";2020-04-22;09:19:30;;
976;"Autorisation de détention d'armes";2020-04-22;11:20:18;;
976;"Autorisation de détention d'armes";2020-04-22;13:19:26;;
976;"Autorisation de détention d'armes";2020-04-22;15:19:57;;
976;"Autorisation de détention d'armes";2020-04-22;17:20:10;;
976;"Autorisation de détention d'armes";2020-04-22;19:19:38;;
976;"Autorisation de détention d'armes";2020-04-22;21:19:36;;
976;"Autorisation de détention d'armes";2020-04-22;23:20:12;;
976;"Autorisation de détention d'armes";2020-04-23;01:19:54;;
976;"Autorisation de détention d'armes";2020-04-23;03:19:42;;
976;"Autorisation de détention d'armes";2020-04-23;05:19:31;;
976;"Autorisation de détention d'armes";2020-04-23;07:20:09;;
976;"Autorisation de détention d'armes";2020-04-23;09:20:37;;
976;"Autorisation de détention d'armes";2020-04-23;11:19:47;;
976;"Autorisation de détention d'armes";2020-04-23;13:20:04;;
976;"Autorisation de détention d'armes";2020-04-23;15:20:46;;
976;"Autorisation de détention d'armes";2020-04-23;17:19:44;;
976;"Autorisation de détention d'armes";2020-04-23;19:19:57;;
976;"Autorisation de détention d'armes";2020-04-23;21:19:44;;
976;"Autorisation de détention d'armes";2020-04-23;23:20:00;;
976;"Autorisation de détention d'armes";2020-04-24;01:20:22;;
976;"Autorisation de détention d'armes";2020-04-24;03:19:31;;
976;"Autorisation de détention d'armes";2020-04-24;05:20:01;;
976;"Autorisation de détention d'armes";2020-04-24;07:19:43;;
976;"Autorisation de détention d'armes";2020-04-24;09:20:23;;
976;"Autorisation de détention d'armes";2020-04-24;11:19:40;;
976;"Autorisation de détention d'armes";2020-04-24;13:20:06;;
976;"Autorisation de détention d'armes";2020-04-24;15:20:32;;
976;"Autorisation de détention d'armes";2020-04-24;17:20:07;;
976;"Autorisation de détention d'armes";2020-04-24;19:20:28;;
976;"Autorisation de détention d'armes";2020-04-24;21:19:59;;
976;"Autorisation de détention d'armes";2020-04-24;23:19:41;;
976;"Autorisation de détention d'armes";2020-04-25;01:19:58;;
976;"Autorisation de détention d'armes";2020-04-25;03:20:17;;
976;"Autorisation de détention d'armes";2020-04-25;05:19:42;;
976;"Autorisation de détention d'armes";2020-04-25;07:20:11;;
976;"Autorisation de détention d'armes";2020-04-25;09:19:44;;
976;"Autorisation de détention d'armes";2020-04-25;11:20:27;;
976;"Autorisation de détention d'armes";2020-04-25;13:19:41;;
976;"Autorisation de détention d'armes";2020-04-25;15:20:09;;
976;"Autorisation de détention d'armes";2020-04-25;17:19:37;;
976;"Autorisation de détention d'armes";2020-04-25;19:19:44;;
976;"Autorisation de détention d'armes";2020-04-25;21:20:10;;
976;"Autorisation de détention d'armes";2020-04-25;23:19:31;;
976;"Autorisation de détention d'armes";2020-04-26;01:20:30;;
976;"Autorisation de détention d'armes";2020-04-26;03:19:42;;
976;"Autorisation de détention d'armes";2020-04-26;05:20:10;;
976;"Autorisation de détention d'armes";2020-04-26;07:19:46;;
976;"Autorisation de détention d'armes";2020-04-26;09:19:57;;
976;"Autorisation de détention d'armes";2020-04-26;11:20:31;;
976;"Autorisation de détention d'armes";2020-04-26;13:19:29;;
976;"Autorisation de détention d'armes";2020-04-26;15:19:59;;
976;"Autorisation de détention d'armes";2020-04-26;17:20:21;;
976;"Autorisation de détention d'armes";2020-04-26;19:19:24;;
976;"Autorisation de détention d'armes";2020-04-26;21:19:43;;
976;"Autorisation de détention d'armes";2020-04-26;23:20:17;;
976;"Autorisation de détention d'armes";2020-04-27;01:19:47;;
976;"Autorisation de détention d'armes";2020-04-27;03:19:59;;
976;"Autorisation de détention d'armes";2020-04-27;05:20:11;;
976;"Autorisation de détention d'armes";2020-04-27;07:19:41;;
976;"Autorisation de détention d'armes";2020-04-27;09:20:25;;
976;"Autorisation de détention d'armes";2020-04-27;11:19:57;;
976;"Autorisation de détention d'armes";2020-04-27;13:20:15;;
976;"Autorisation de détention d'armes";2020-04-27;15:20:03;;
976;"Autorisation de détention d'armes";2020-04-27;17:20:37;;
976;"Autorisation de détention d'armes";2020-04-27;19:20:12;;
976;"Autorisation de détention d'armes";2020-04-27;23:19:40;;
976;"Autorisation de détention d'armes";2020-04-28;01:20:08;;
976;"Autorisation de détention d'armes";2020-04-28;03:19:42;;
976;"Autorisation de détention d'armes";2020-04-28;05:20:14;;
976;"Autorisation de détention d'armes";2020-04-28;07:19:51;;
976;"Autorisation de détention d'armes";2020-04-28;09:20:23;;
976;"Autorisation de détention d'armes";2020-04-28;13:20:00;;
976;"Autorisation de détention d'armes";2020-04-28;17:19:50;;
976;"Autorisation de détention d'armes";2020-04-28;19:20:15;;
976;"Autorisation de détention d'armes";2020-04-28;21:19:42;;
976;"Autorisation de détention d'armes";2020-04-28;23:20:18;;
976;"Autorisation de détention d'armes";2020-04-29;01:19:31;;
976;"Autorisation de détention d'armes";2020-04-29;03:19:38;;
976;"Autorisation de détention d'armes";2020-04-29;05:19:09;;
976;"Autorisation de détention d'armes";2020-04-29;07:19:49;;
976;"Autorisation de détention d'armes";2020-04-29;09:20:04;;
976;"Autorisation de détention d'armes";2020-04-29;11:19:20;;
976;"Autorisation de détention d'armes";2020-04-29;13:19:45;;
976;"Autorisation de détention d'armes";2020-04-29;15:20:09;;
976;"Autorisation de détention d'armes";2020-04-29;17:19:55;;
976;"Autorisation de détention d'armes";2020-04-29;19:19:42;;
976;"Autorisation de détention d'armes";2020-04-29;21:19:32;;
976;"Autorisation de détention d'armes";2020-04-29;23:20:05;;
976;"Autorisation de détention d'armes";2020-04-30;01:19:28;;
976;"Autorisation de détention d'armes";2020-04-30;03:19:14;;
976;"Autorisation de détention d'armes";2020-04-30;05:19:32;;
976;"Autorisation de détention d'armes";2020-04-30;07:19:22;;
976;"Autorisation de détention d'armes";2020-04-30;09:19:59;;
976;"Autorisation de détention d'armes";2020-04-30;11:20:25;;
976;"Autorisation de détention d'armes";2020-04-30;13:19:45;;
976;"Autorisation de détention d'armes";2020-04-30;15:19:40;;
976;"Autorisation de détention d'armes";2020-04-30;17:19:44;;
976;"Autorisation de détention d'armes";2020-04-30;19:19:10;;
976;"Autorisation de détention d'armes";2020-04-30;21:19:11;;
976;"Autorisation de détention d'armes";2020-04-30;23:19:20;;
