# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-02;09:34:02;2021-02-03;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-02;11:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-02;13:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-02;15:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-02;17:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-02;19:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-02;21:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-02;23:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;03:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;05:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;07:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;09:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;11:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;13:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;15:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;17:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;19:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;21:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-03;23:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;01:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;03:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;05:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;07:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;11:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;13:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;15:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;19:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;21:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-04;23:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;01:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;03:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;05:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;09:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;13:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;15:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;17:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;19:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-05;23:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;01:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;03:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;05:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;07:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;09:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;11:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;13:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;15:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;17:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;19:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;21:32:58;2021-02-12;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-06;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;01:32:47;2021-02-10;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;03:33:09;2021-02-10;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;05:33:20;2021-02-10;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;07:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;09:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;11:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;13:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;17:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;19:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;21:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-07;23:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-08;03:32:15;2021-03-02;2021-03-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-08;05:32:16;2021-02-12;2021-03-02
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-08;09:33:24;2021-03-03;2021-03-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-08;11:33:12;2021-03-04;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-08;15:33:43;2021-03-04;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-08;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-08;19:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-08;23:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-09;01:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-09;03:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-09;05:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-09;07:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-09;09:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-09;11:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-09;13:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-09;15:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;01:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;03:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;05:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;07:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;09:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;11:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;15:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;17:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;19:33:04;2021-02-12;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;21:33:08;2021-02-12;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-10;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;01:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;05:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;07:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;09:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;11:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;13:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;15:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;17:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;19:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;21:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-11;23:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;01:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;03:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;05:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;07:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;09:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;11:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;13:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;15:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;17:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;19:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;21:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-12;23:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;01:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;03:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;05:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;07:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;09:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;11:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;13:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;17:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;19:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-13;23:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;01:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;03:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;07:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;09:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;11:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;13:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;15:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;17:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;19:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;21:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-14;23:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;01:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;03:33:20;2021-03-09;2021-03-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;05:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;07:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;09:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;11:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;13:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;15:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;17:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-15;23:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;01:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;07:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;11:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;15:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;17:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;19:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;21:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-16;23:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;01:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;03:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;07:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;09:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;11:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;13:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;15:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;19:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;21:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-17;23:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;03:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;05:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;07:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;09:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;11:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;15:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;21:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-18;23:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-19;01:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-19;03:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-19;05:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-19;13:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-19;15:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-19;17:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-19;19:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-19;21:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-19;23:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;01:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;03:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;05:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;07:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;09:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;11:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;13:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;15:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;17:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;19:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-20;23:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;01:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;05:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;07:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;09:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;11:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;13:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;15:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;17:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;19:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;21:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-21;23:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;01:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;03:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;05:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;07:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;09:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;11:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;13:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;15:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;17:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-22;23:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;01:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;03:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;05:32:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;07:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;09:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;15:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;17:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;19:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;21:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-23;23:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;01:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;05:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;07:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;09:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;11:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;13:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;15:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;19:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;21:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-24;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;01:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;03:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;05:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;07:32:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;13:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;15:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;17:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;19:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;21:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-25;23:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;01:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;03:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;05:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;09:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;11:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;13:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;15:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;17:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;19:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;21:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-26;23:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;01:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;03:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;07:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;09:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;11:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;13:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;15:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;17:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;19:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;21:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-27;23:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;01:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;03:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;05:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;07:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;09:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;11:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;13:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;15:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;17:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;19:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;21:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-02-28;23:32:56;;
