# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2021-02-02;11:04:21;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-02;13:04:22;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-02;15:03:54;2021-02-08;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-02;17:04:01;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-02;19:03:35;2021-02-08;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-02;21:03:30;2021-02-08;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-02;23:03:47;2021-02-08;2021-02-09
78;"Visite médicale après suspension du permis de conduire";2021-02-03;01:03:36;2021-02-09;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-03;03:03:31;2021-02-09;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-03;05:03:46;2021-02-09;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-03;07:03:24;2021-02-09;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-03;09:04:24;2021-02-09;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-03;11:04:29;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-03;13:03:47;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-03;15:03:55;2021-02-16;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-03;17:03:37;2021-02-16;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-03;19:03:30;2021-02-12;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-03;21:03:30;2021-02-16;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-03;23:03:10;2021-02-08;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-04;01:03:37;2021-02-08;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-04;03:03:08;2021-02-16;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-04;05:03:18;2021-02-16;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-04;07:03:29;2021-02-16;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-04;13:03:48;2021-02-16;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-04;15:03:32;2021-02-16;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-04;17:03:30;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-04;19:03:19;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-04;21:03:35;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-04;23:03:07;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-05;01:03:32;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-05;03:03:23;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-05;05:03:10;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-05;07:03:19;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-05;09:03:48;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-05;11:03:51;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-05;13:03:29;2021-02-15;2021-02-16
78;"Visite médicale après suspension du permis de conduire";2021-02-05;17:03:48;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-05;19:03:18;2021-02-09;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-05;21:03:13;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-05;23:03:35;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;01:03:19;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;03:03:37;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;05:03:37;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;07:03:11;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;09:03:43;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;11:03:19;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;13:03:45;2021-02-11;2021-02-17
78;"Visite médicale après suspension du permis de conduire";2021-02-06;15:03:16;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;17:03:20;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;19:03:08;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-06;21:03:20;2021-02-17;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-07;01:03:21;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;03:03:20;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;05:03:37;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;07:03:44;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;09:03:10;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;11:03:30;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;13:03:10;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;15:03:31;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;17:03:48;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;21:03:12;2021-02-18;2021-02-19
78;"Visite médicale après suspension du permis de conduire";2021-02-07;23:03:05;2021-02-12;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-08;01:03:40;2021-02-12;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-08;07:03:44;2021-02-12;2021-02-18
78;"Visite médicale après suspension du permis de conduire";2021-02-08;09:03:51;2021-02-12;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-08;13:03:22;2021-02-19;2021-02-22
78;"Visite médicale après suspension du permis de conduire";2021-02-08;15:03:41;2021-02-19;2021-02-22
78;"Visite médicale après suspension du permis de conduire";2021-02-08;17:04:20;2021-02-19;2021-02-22
78;"Visite médicale après suspension du permis de conduire";2021-02-08;19:03:31;2021-02-12;2021-02-22
78;"Visite médicale après suspension du permis de conduire";2021-02-08;21:03:22;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-08;23:03:26;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-09;01:03:26;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-09;03:03:46;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-09;05:03:42;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-09;07:03:57;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-09;11:03:34;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-09;13:03:40;2021-02-12;2021-02-15
78;"Visite médicale après suspension du permis de conduire";2021-02-09;15:03:55;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;01:03:44;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;03:03:25;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;05:03:47;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;07:03:24;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;09:04:15;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;11:04:14;2021-02-19;2021-02-22
78;"Visite médicale après suspension du permis de conduire";2021-02-10;13:03:19;2021-02-17;2021-02-22
78;"Visite médicale après suspension du permis de conduire";2021-02-10;15:03:41;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;17:03:39;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;19:03:33;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;21:03:55;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-10;23:03:23;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-11;01:03:26;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-11;03:03:46;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-11;05:03:14;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-11;07:03:24;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-11;09:04:17;2021-02-24;2021-02-25
78;"Visite médicale après suspension du permis de conduire";2021-02-11;11:03:35;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-11;13:03:28;2021-02-19;2021-02-22
78;"Visite médicale après suspension du permis de conduire";2021-02-11;15:03:23;2021-02-22;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-11;17:03:38;;
78;"Visite médicale après suspension du permis de conduire";2021-02-11;19:03:22;2021-02-23;
78;"Visite médicale après suspension du permis de conduire";2021-02-11;21:03:12;;
78;"Visite médicale après suspension du permis de conduire";2021-02-11;23:03:05;;
78;"Visite médicale après suspension du permis de conduire";2021-02-12;01:03:31;;
78;"Visite médicale après suspension du permis de conduire";2021-02-12;03:03:01;;
78;"Visite médicale après suspension du permis de conduire";2021-02-12;05:03:30;;
78;"Visite médicale après suspension du permis de conduire";2021-02-12;09:04:21;2021-02-15;
78;"Visite médicale après suspension du permis de conduire";2021-02-12;11:03:54;;
78;"Visite médicale après suspension du permis de conduire";2021-02-12;13:03:36;;
78;"Visite médicale après suspension du permis de conduire";2021-02-12;15:03:40;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-12;17:03:29;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-12;19:03:19;2021-02-17;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-12;21:03:32;2021-02-17;2021-02-23
78;"Visite médicale après suspension du permis de conduire";2021-02-12;23:03:24;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-13;01:03:22;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-13;03:03:33;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-13;05:03:45;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-13;07:03:16;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-13;09:03:12;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-13;11:03:06;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-13;13:03:22;2021-02-19;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-13;15:03:36;2021-02-19;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-13;17:03:19;2021-02-19;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-13;19:03:30;2021-02-26;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-13;21:03:31;2021-02-26;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-13;23:03:26;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;01:03:24;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;03:03:31;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;05:03:38;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;07:03:24;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;09:03:47;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;11:03:33;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;13:03:41;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;15:03:27;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;17:03:26;2021-02-26;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-14;19:03:18;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;21:03:16;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-14;23:03:43;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;01:03:26;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;03:03:27;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;05:03:34;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;07:03:25;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;09:04:17;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;11:04:09;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;13:03:37;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;15:04:34;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;17:04:21;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-15;19:03:58;2021-02-23;2021-02-25
78;"Visite médicale après suspension du permis de conduire";2021-02-15;21:04:10;2021-02-23;2021-02-25
78;"Visite médicale après suspension du permis de conduire";2021-02-15;23:03:38;2021-02-23;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-16;01:03:50;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;03:04:09;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;05:04:01;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;07:03:28;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;09:05:19;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;11:04:11;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;13:04:27;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;15:04:04;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;17:03:51;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;19:03:26;2021-02-22;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-16;21:03:50;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-16;23:03:55;2021-02-25;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-17;01:03:28;2021-02-25;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-17;03:03:31;2021-02-25;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-17;05:03:35;2021-02-25;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-17;07:03:34;2021-02-25;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-17;09:04:22;2021-02-25;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-17;11:04:00;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-17;13:03:31;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-17;15:04:00;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-17;17:03:47;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-17;19:03:27;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-17;21:03:32;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-17;23:03:46;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-18;01:03:20;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-18;03:03:38;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-18;05:03:32;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-18;07:03:19;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-18;09:04:14;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-18;11:04:21;2021-02-24;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-18;13:03:52;2021-03-01;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-18;21:03:21;2021-02-22;2021-02-26
78;"Visite médicale après suspension du permis de conduire";2021-02-18;23:03:34;2021-02-22;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-19;01:03:29;2021-02-22;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-19;03:03:14;2021-02-22;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-19;05:03:27;2021-02-22;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-19;07:03:19;2021-02-22;2021-03-01
78;"Visite médicale après suspension du permis de conduire";2021-02-19;15:04:29;2021-02-22;2021-03-02
78;"Visite médicale après suspension du permis de conduire";2021-02-19;17:03:50;2021-03-02;2021-03-03
78;"Visite médicale après suspension du permis de conduire";2021-02-19;19:03:30;2021-03-02;2021-03-03
78;"Visite médicale après suspension du permis de conduire";2021-02-19;21:03:28;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-19;23:03:21;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;01:03:39;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;03:03:19;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;05:03:32;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;07:03:20;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;09:03:39;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;11:03:17;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;13:03:26;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;15:03:31;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;17:04:10;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;19:04:01;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;21:03:40;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-20;23:03:43;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-21;01:03:31;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-21;03:03:41;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-21;05:03:28;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-21;07:03:39;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-21;09:03:27;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-21;11:03:36;2021-03-02;2021-03-03
78;"Visite médicale après suspension du permis de conduire";2021-02-21;13:03:37;2021-03-02;2021-03-03
78;"Visite médicale après suspension du permis de conduire";2021-02-21;17:03:28;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-21;19:03:44;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-21;21:03:36;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;01:04:04;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;03:03:59;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;05:03:48;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;07:03:56;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;09:05:21;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;11:03:39;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;13:04:25;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;15:04:22;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;17:03:51;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-22;19:03:56;2021-03-03;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-23;01:04:04;2021-02-26;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-23;03:04:31;2021-02-26;2021-03-04
78;"Visite médicale après suspension du permis de conduire";2021-02-23;05:03:52;2021-03-04;2021-03-05
78;"Visite médicale après suspension du permis de conduire";2021-02-23;07:03:40;2021-03-04;2021-03-05
78;"Visite médicale après suspension du permis de conduire";2021-02-23;09:04:00;2021-03-04;2021-03-05
78;"Visite médicale après suspension du permis de conduire";2021-02-23;11:04:37;2021-03-04;2021-03-05
78;"Visite médicale après suspension du permis de conduire";2021-02-23;15:04:22;2021-03-04;2021-03-05
78;"Visite médicale après suspension du permis de conduire";2021-02-23;19:03:27;2021-03-04;2021-03-05
78;"Visite médicale après suspension du permis de conduire";2021-02-23;21:03:37;2021-03-04;2021-03-05
78;"Visite médicale après suspension du permis de conduire";2021-02-24;01:03:34;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-24;03:03:25;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-24;05:03:53;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-24;07:03:28;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-24;09:05:07;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-24;11:04:45;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-24;13:03:55;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-24;15:04:11;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-24;17:04:09;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-24;19:03:49;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-24;23:03:35;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-25;01:03:39;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-25;03:03:43;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-25;05:03:30;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-25;07:03:20;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-25;13:03:09;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-25;15:04:00;2021-03-04;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-25;17:03:31;2021-03-03;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-25;19:03:19;2021-03-01;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-25;21:03:23;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-25;23:03:49;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;01:03:21;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;03:03:31;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;05:03:18;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;07:03:24;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;09:03:56;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;11:04:01;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;13:03:38;2021-03-02;2021-03-05
78;"Visite médicale après suspension du permis de conduire";2021-02-26;15:03:53;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;17:03:53;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;19:03:43;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-26;21:03:22;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-26;23:03:25;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-27;01:03:37;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-27;03:03:47;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-27;05:03:21;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-27;07:03:41;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-27;09:03:31;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-27;11:03:20;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-27;13:03:34;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-27;15:03:23;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-27;17:03:18;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-27;19:03:14;2021-03-03;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-02-27;21:03:07;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-27;23:03:13;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;01:03:17;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;03:03:27;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;05:03:10;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;07:03:25;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;09:03:10;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;11:03:16;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;13:03:22;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;15:03:14;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;17:03:12;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;19:03:15;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;21:03:07;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-02-28;23:03:12;2021-03-08;2021-03-09
