# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-06-01;00:08:38;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;01:08:41;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;02:08:39;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;03:08:41;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;04:08:40;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;05:08:55;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;06:08:51;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;07:08:41;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;08:08:44;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;09:08:46;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;10:08:45;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;11:08:58;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;12:08:44;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;15:08:56;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;16:09:01;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;17:08:54;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;18:08:51;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;19:08:46;2016-06-03;2016-06-06
14;"Renouvellement d’une carte de résident";2016-06-01;20:08:47;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-01;21:08:49;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-01;22:08:44;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-01;23:08:43;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;00:08:54;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;01:08:43;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;02:08:38;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;03:08:43;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;04:08:43;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;05:08:41;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;06:08:41;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;07:08:50;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;08:08:54;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;09:08:50;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;10:08:51;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;12:09:21;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;13:09:36;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;16:09:13;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;17:08:46;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;18:08:40;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;19:08:40;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;20:08:41;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;21:08:38;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;22:08:42;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-02;23:08:36;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;00:08:57;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;01:08:39;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;02:08:42;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;03:08:45;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;04:08:41;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;05:08:49;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;06:08:41;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;07:08:37;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;08:08:48;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;09:08:47;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;10:08:42;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;11:08:42;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;12:08:38;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;13:08:38;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;14:08:47;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;15:08:34;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;16:08:43;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;17:08:39;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;18:08:44;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;19:08:44;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;20:08:45;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;21:08:40;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;22:08:43;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-03;23:08:47;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;00:08:48;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;01:08:43;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;02:08:41;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;03:08:31;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;04:08:38;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;05:08:35;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;06:08:32;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;07:08:43;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;08:08:37;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;09:08:41;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;11:08:50;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;12:08:36;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;13:08:33;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;14:08:41;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;15:08:34;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;16:08:34;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;17:08:37;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;18:08:31;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;19:08:33;2016-06-06;2016-06-07
14;"Renouvellement d’une carte de résident";2016-06-04;20:08:34;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-04;21:08:35;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-04;22:08:39;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-04;23:08:32;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;00:08:40;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;01:08:31;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;02:08:34;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;03:08:36;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;04:08:31;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;05:08:37;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;06:08:29;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;07:08:34;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;08:08:47;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;09:08:37;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;10:08:34;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;11:08:44;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;13:08:33;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;14:08:43;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;15:08:34;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;16:08:40;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;17:08:35;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;18:08:40;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;19:08:38;2016-06-07;2016-06-08
14;"Renouvellement d’une carte de résident";2016-06-05;20:08:36;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-05;21:08:33;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-05;22:08:29;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-05;23:08:33;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;01:08:55;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;02:08:55;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;03:08:50;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;04:08:53;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;05:08:49;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;06:08:45;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;07:09:07;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;08:08:47;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;09:08:56;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;10:08:42;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;12:09:58;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;13:08:51;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;14:08:43;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;15:08:44;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;16:08:45;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;17:08:47;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;18:08:50;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;19:08:40;2016-06-08;2016-06-09
14;"Renouvellement d’une carte de résident";2016-06-06;20:08:40;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-06;21:08:48;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-06;22:08:46;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-06;23:08:39;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;00:08:48;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;01:08:36;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;02:08:39;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;03:08:38;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;04:08:40;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;05:08:39;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;06:08:43;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;07:08:38;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;08:08:38;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;09:08:38;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;10:08:34;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;11:08:42;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;12:08:56;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;14:08:36;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;17:08:32;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;18:08:43;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;19:08:41;2016-06-09;2016-06-10
14;"Renouvellement d’une carte de résident";2016-06-07;20:08:48;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-07;21:08:42;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-07;22:08:39;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-07;23:08:38;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;00:08:52;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;01:08:43;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;02:08:45;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;03:08:52;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;04:08:48;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;05:08:46;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;06:08:45;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;07:09:00;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;08:08:42;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;09:08:49;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;10:08:43;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;11:08:56;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;14:08:42;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;15:08:55;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;16:08:55;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;17:08:50;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;18:08:38;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;19:08:49;2016-06-10;2016-06-13
14;"Renouvellement d’une carte de résident";2016-06-08;20:08:39;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-08;21:08:44;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-08;22:08:52;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-08;23:08:47;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;00:09:05;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;01:08:53;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;02:08:47;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;03:08:46;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;04:08:47;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;05:08:44;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;06:08:45;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;07:08:50;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;08:08:50;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;09:08:44;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;10:08:43;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;11:09:05;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;12:08:57;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;13:08:42;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;15:08:53;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;16:08:47;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;17:08:39;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;18:08:50;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;19:08:39;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;21:08:39;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-09;22:08:46;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-09;23:08:36;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;00:08:54;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;01:08:42;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;02:08:35;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;03:08:30;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;04:08:36;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;05:08:33;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;06:08:30;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;07:08:30;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;08:08:29;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;09:08:27;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;10:08:29;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;11:08:31;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;12:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;13:08:27;2016-06-13;2016-06-14
14;"Renouvellement d’une carte de résident";2016-06-10;14:08:29;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;15:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;16:08:34;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;17:08:33;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;18:08:28;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;19:08:32;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;20:08:31;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;21:08:31;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;22:08:28;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-10;23:08:33;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;00:08:42;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;01:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;02:08:33;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;03:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;04:08:34;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;05:08:29;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;06:08:28;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;07:08:32;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;08:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;09:08:33;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;10:08:36;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;11:08:32;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;12:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;13:08:29;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;14:08:32;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;15:08:29;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;16:08:31;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;17:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;18:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;19:08:32;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;20:08:34;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;21:08:36;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;22:08:33;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-11;23:08:31;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;00:08:39;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;01:08:33;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;02:08:33;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;03:08:51;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;04:08:32;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;05:08:31;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;06:08:27;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;07:08:37;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;08:08:33;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;09:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;10:08:31;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;11:08:34;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;12:08:32;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;13:08:41;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;14:08:32;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;15:08:44;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;16:08:44;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;17:08:30;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;18:08:34;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;19:08:31;2016-06-14;2016-06-15
14;"Renouvellement d’une carte de résident";2016-06-12;20:08:30;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-12;21:08:36;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-12;22:08:33;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-12;23:08:32;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;01:08:51;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;02:08:52;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;03:08:41;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;04:09:05;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;05:08:41;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;06:08:44;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;07:08:42;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;08:08:48;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;09:08:35;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;10:08:57;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;11:08:38;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;12:08:34;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;13:08:35;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;16:08:43;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;17:08:33;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;18:08:36;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;19:08:37;2016-06-15;2016-06-16
14;"Renouvellement d’une carte de résident";2016-06-13;20:08:40;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-13;21:08:42;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-13;22:08:35;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-13;23:08:37;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;00:08:54;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;01:08:40;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;02:08:38;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;03:08:40;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;04:08:41;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;05:08:39;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;06:08:43;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;07:08:40;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;08:08:38;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;09:08:40;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;10:08:37;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;11:08:36;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;13:08:35;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;14:08:36;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;16:08:46;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-14;18:08:37;2016-06-16;2016-06-17
14;"Renouvellement d’une carte de résident";2016-06-16;23:08:39;2016-06-20;2016-06-21
