# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-04-01;00:08:48;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;01:08:40;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;02:08:40;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;03:08:42;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;04:08:38;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;05:08:39;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;06:08:35;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;07:08:43;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;08:08:43;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;09:08:38;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;11:08:45;2017-04-04;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-01;12:08:44;2017-04-04;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-01;13:08:46;2017-04-04;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-01;14:08:48;2017-04-04;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-01;15:08:46;2017-04-04;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-01;16:08:38;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;17:08:39;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;18:08:38;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;19:08:40;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;20:08:38;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;21:08:40;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-01;22:08:46;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-01;23:08:44;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;00:08:50;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;01:08:47;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;02:08:46;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;03:08:46;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;04:08:47;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;05:08:46;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;06:08:39;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;07:08:50;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;08:08:47;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;09:08:46;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;10:08:48;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;11:08:46;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;12:08:49;2017-04-05;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-04-02;13:08:45;2017-04-05;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-02;14:08:49;2017-04-05;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-02;15:08:43;2017-04-05;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-02;16:08:44;2017-04-05;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-02;17:08:39;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-02;18:08:39;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-02;19:08:40;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-02;20:08:49;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-02;21:08:52;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-02;22:08:42;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-02;23:08:43;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;00:08:45;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;01:08:43;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;02:08:43;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;03:08:39;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;04:08:44;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;05:08:45;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;06:08:44;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;07:08:49;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;08:08:46;2017-04-06;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-03;09:08:35;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;10:08:49;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;11:08:52;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;12:08:47;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;13:08:48;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;14:08:52;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;15:08:50;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;16:08:43;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;17:08:48;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;18:08:38;2017-04-26;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;19:08:41;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-03;20:08:42;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-03;21:08:42;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-03;22:08:46;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-03;23:08:47;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;00:08:46;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;01:08:49;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;02:08:50;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;03:08:46;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;04:08:46;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;05:08:46;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;06:08:46;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;07:08:47;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;08:08:48;2017-04-07;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;09:08:38;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;11:09:04;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;12:08:45;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;13:08:44;2017-04-10;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;14:08:43;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;15:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;16:08:44;2017-04-10;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-04;17:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;18:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;19:08:35;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;20:08:41;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;21:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;22:08:35;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-04;23:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;00:08:47;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;01:08:40;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;02:08:38;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;03:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;04:08:38;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;05:08:40;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;06:08:36;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;07:08:41;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;08:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;09:08:43;2017-04-12;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-05;10:08:50;2017-04-12;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-05;11:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;12:08:42;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;13:08:41;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;14:08:53;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;15:08:45;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;16:08:42;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;17:08:43;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;18:08:44;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;19:08:48;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;20:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;21:08:37;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;22:08:42;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-05;23:08:38;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;00:08:47;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;01:08:39;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;04:08:45;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;05:08:40;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;06:08:37;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;09:08:42;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;10:08:40;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;11:08:45;2017-04-25;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-06;12:08:39;2017-04-25;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;13:08:37;2017-04-25;2017-04-27
14;"Visite médicale après suspension du permis de conduire";2017-04-06;14:08:42;2017-04-27;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;15:08:44;2017-04-28;2017-05-02
14;"Visite médicale après suspension du permis de conduire";2017-04-06;17:08:44;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-06;18:08:44;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-06;19:08:42;2017-04-11;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;20:08:45;2017-04-11;2017-04-28
14;"Visite médicale après suspension du permis de conduire";2017-04-06;21:08:42;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-06;22:08:46;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-06;23:08:42;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;00:08:53;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;01:08:43;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;02:08:43;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;03:08:36;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;04:08:41;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;05:08:42;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;06:08:36;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;07:08:40;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;08:08:39;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;09:08:42;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;10:08:37;2017-04-28;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;11:08:42;2017-05-03;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-07;12:08:48;2017-04-11;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;13:08:40;2017-04-11;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;14:08:43;2017-04-11;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;15:08:45;2017-04-11;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;16:08:41;2017-04-11;2017-05-03
14;"Visite médicale après suspension du permis de conduire";2017-04-07;17:08:36;2017-04-11;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-04-07;18:08:34;2017-04-11;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-04-07;19:08:38;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-07;20:08:41;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-07;21:08:41;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-07;22:08:38;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-07;23:08:41;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;00:08:57;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;01:08:42;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;02:08:37;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;03:08:37;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;04:08:46;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;05:08:36;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;06:08:39;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;07:08:40;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;08:08:41;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;09:08:42;2017-04-11;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-08;10:08:36;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;11:08:34;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;12:08:36;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;13:08:33;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;14:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;15:08:37;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;16:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;17:08:33;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;18:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;19:08:37;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;20:08:39;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;21:08:36;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;22:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-08;23:08:37;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;00:08:45;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;01:08:33;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;02:08:32;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;03:08:37;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;04:08:38;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;05:08:34;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;06:08:31;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;07:08:42;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;08:08:38;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;09:08:32;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;10:08:37;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;11:08:34;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;12:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;13:08:30;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;14:08:34;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;15:08:32;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;16:08:36;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;17:08:31;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;18:08:37;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;19:08:36;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;20:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;21:08:44;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;22:08:38;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-09;23:08:34;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;00:08:45;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;01:08:34;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;02:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;03:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;04:08:36;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;05:08:33;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;06:08:33;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;07:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;08:08:47;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;09:08:37;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;10:08:36;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;11:08:47;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;12:08:35;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;13:08:38;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;14:08:41;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;15:08:41;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;16:08:46;2017-05-04;2017-05-05
14;"Visite médicale après suspension du permis de conduire";2017-04-10;17:08:46;2017-04-27;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-10;18:08:52;2017-04-25;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-10;19:08:45;2017-04-25;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-10;20:08:52;2017-04-25;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-10;21:08:51;2017-04-25;2017-05-04
14;"Visite médicale après suspension du permis de conduire";2017-04-10;22:08:40;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-10;23:08:48;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;00:08:50;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;01:08:47;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;02:08:42;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;03:08:41;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;04:08:41;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;05:08:43;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;06:08:41;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;07:08:44;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;08:08:40;2017-05-04;2017-05-09
14;"Visite médicale après suspension du permis de conduire";2017-04-11;09:08:40;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-11;10:08:38;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-11;11:08:42;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-11;12:08:37;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-11;13:08:40;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-11;14:08:42;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-11;15:08:37;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-11;16:08:41;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-11;17:08:45;2017-05-09;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-11;18:08:38;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-11;19:08:36;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-11;20:08:42;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-11;21:08:36;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-11;22:08:41;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-11;23:08:36;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;00:08:43;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;01:08:38;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;02:08:35;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;03:08:35;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;04:08:39;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;05:08:34;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;06:08:36;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;07:08:40;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;08:08:42;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;09:08:43;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;10:08:47;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;11:08:38;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;12:08:44;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;13:08:43;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;14:08:39;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;15:08:25;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;16:08:45;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;17:08:41;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;18:08:43;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;19:08:41;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;20:08:38;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;21:08:42;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;22:08:43;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-12;23:08:45;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;00:08:59;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;01:08:46;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;02:08:42;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;03:08:45;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;04:08:42;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;05:08:41;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;06:08:35;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;07:08:42;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;08:08:40;2017-05-10;2017-05-11
