# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;00:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;02:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;03:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;04:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;05:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;06:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;07:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;08:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;09:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;10:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;11:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;12:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;13:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;14:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;15:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;16:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;17:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;18:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;19:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;20:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;21:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;22:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-01;23:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;00:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;01:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;02:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;03:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;04:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;05:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;06:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;07:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;08:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;09:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;10:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;11:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;12:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;13:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;14:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;15:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;16:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;17:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;18:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;19:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;20:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;21:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;22:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-02;23:18:37;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;00:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;01:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;02:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;03:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;04:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;05:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;06:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;07:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;08:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;09:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;10:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;11:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;12:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;13:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;14:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;15:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;16:20:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;17:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;18:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;19:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;20:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;21:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;22:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-03;23:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;00:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;01:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;02:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;03:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;04:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;05:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;06:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;07:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;08:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;09:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;10:19:03;2018-04-05;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;11:19:07;2018-04-05;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;12:19:05;2018-04-05;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;13:18:59;2018-04-05;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;14:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;15:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;16:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;17:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;18:19:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;19:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;20:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;21:19:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;22:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-04;23:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;00:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;01:19:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;02:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;03:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;04:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;05:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;06:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;07:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;08:19:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;09:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;10:19:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;11:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;12:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;13:19:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;14:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;15:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;16:19:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;17:19:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;18:19:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;19:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;20:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;21:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;22:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-05;23:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;00:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;01:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;02:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;03:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;04:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;05:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;06:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;07:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;08:19:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;09:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;10:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;11:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;12:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;13:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;14:19:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;15:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;16:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;17:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;18:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;19:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;20:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;21:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;22:19:02;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-06;23:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;00:18:57;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;01:18:57;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;02:18:56;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;03:18:55;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;04:18:57;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;05:18:58;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;06:19:01;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;07:18:53;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;08:18:59;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;09:19:09;2018-04-11;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;10:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;11:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;12:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;13:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;14:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;15:19:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;16:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;17:19:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;18:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;19:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;20:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;21:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;22:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-07;23:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;00:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;01:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;02:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;03:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;04:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;05:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;06:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;07:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;08:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;09:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;10:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;11:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;12:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;13:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;14:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;15:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;16:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;17:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;18:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;19:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;20:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;21:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;22:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-08;23:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;00:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;01:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;02:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;03:19:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;04:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;05:19:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;06:19:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;07:19:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;08:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;09:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;10:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;11:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;12:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;13:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;14:19:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;15:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;16:19:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;17:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;18:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;19:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;20:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;21:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;22:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-09;23:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;00:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;01:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;02:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;03:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;04:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;05:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;06:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;07:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;08:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;09:19:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;10:19:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;11:19:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;12:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;13:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;14:19:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;15:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;16:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;17:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;18:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;19:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;20:19:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;21:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;22:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-10;23:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;00:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;01:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;02:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;03:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;04:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;05:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;06:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;07:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;08:19:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;09:19:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;10:19:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;11:19:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;12:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;13:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;14:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;15:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;16:19:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;17:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;18:19:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;19:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;20:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;21:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;22:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-11;23:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;00:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;01:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;02:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;03:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;04:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;05:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;06:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;07:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;08:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;09:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;10:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;11:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;12:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;13:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;14:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;16:19:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;17:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;18:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;19:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;20:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;21:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;22:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-12;23:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;00:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;01:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;02:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;03:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;04:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;05:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;06:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;07:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;08:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;09:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;10:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;11:19:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;12:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;13:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-04-13;14:18:59;;
