# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;00:06:46;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;02:07:10;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;04:07:06;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;06:07:35;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;08:06:56;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;10:07:17;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;12:07:01;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;14:07:28;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;16:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;18:07:16;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;20:07:29;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-01;22:07:38;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;00:07:42;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;02:07:08;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;04:07:33;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;06:07:45;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;08:07:10;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;10:07:24;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;12:07:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;16:07:22;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;18:06:43;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;20:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-02;22:06:46;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;00:06:44;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;02:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;04:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;06:07:30;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;08:06:41;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;10:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;12:07:03;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;14:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;16:06:42;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;18:06:55;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;20:07:01;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-03;22:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;02:06:53;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;04:07:07;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;06:07:26;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;08:07:15;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;10:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;12:06:56;2019-11-29;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;14:07:12;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;16:07:18;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;18:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;20:07:22;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-04;22:06:55;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;00:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;02:07:09;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;04:07:02;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;06:07:34;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;08:07:20;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;10:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;12:06:44;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;14:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;16:07:19;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;18:07:17;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;20:06:45;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-05;22:07:00;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;00:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;02:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;04:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;06:07:27;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;08:06:47;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;10:07:27;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;12:07:16;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;14:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;16:07:07;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;18:07:09;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;20:07:00;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-06;22:07:08;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;00:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;02:07:19;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;04:07:01;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;06:07:43;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;08:07:17;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;10:07:16;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;12:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;14:07:15;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;16:07:09;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;18:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;20:06:43;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-07;22:06:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;00:06:33;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;02:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;04:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;06:07:07;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;08:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;10:06:59;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;12:06:44;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;14:06:43;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;16:07:07;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;18:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;20:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-08;22:06:44;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;00:06:41;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;02:07:13;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;04:06:40;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;06:07:23;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;08:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;10:07:01;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;12:07:07;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;14:06:48;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;16:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;18:07:06;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;20:06:42;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-09;22:07:00;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;00:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;04:06:59;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;06:07:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;08:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;10:07:13;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;12:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;14:06:56;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;16:07:23;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;18:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;20:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-10;22:07:09;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;00:07:34;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;02:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;04:07:24;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;06:07:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;08:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;10:07:09;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;12:07:08;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;14:07:23;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;16:07:10;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;18:07:22;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;20:07:16;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-11;22:07:30;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;00:07:39;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;02:07:24;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;04:07:40;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;06:07:46;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;08:07:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;10:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;12:07:02;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;14:07:06;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;16:07:23;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;18:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;20:07:06;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-12;22:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;00:06:42;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;02:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;04:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;06:06:34;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;08:07:03;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;10:06:30;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;12:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;14:07:16;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;16:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;18:06:33;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;20:06:45;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-13;22:06:47;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;00:06:38;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;02:07:01;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;04:06:26;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;06:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;08:06:59;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;10:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;12:07:02;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;14:07:25;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;16:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;18:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;20:06:47;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-14;22:06:28;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;00:06:45;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;02:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;04:06:25;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;06:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;08:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;10:07:22;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;12:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;14:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;16:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;18:06:29;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;20:06:25;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-15;22:06:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;00:06:44;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;02:06:26;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;04:06:44;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;06:07:08;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;08:06:22;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;10:06:41;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;12:06:42;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;14:06:19;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;16:06:48;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;18:07:02;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;20:06:23;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-16;22:06:48;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;00:06:37;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;02:06:41;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;04:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;06:07:19;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;08:06:23;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;10:06:43;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;12:06:37;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;14:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;16:06:28;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;18:06:43;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;20:06:38;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-17;22:06:53;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-18;04:06:35;2019-12-26;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-18;06:07:06;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-18;08:06:31;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-18;10:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-18;14:07:27;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-18;16:06:37;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-18;18:06:47;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-18;20:06:45;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-18;22:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;00:06:56;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;02:06:37;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;04:07:10;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;06:06:44;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;08:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;10:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;12:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;14:06:55;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;16:07:20;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;18:06:41;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;20:07:00;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-19;22:06:46;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;00:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;02:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;04:07:09;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;06:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;08:06:55;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;10:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;12:07:20;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;14:06:56;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;16:07:15;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;18:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;20:06:37;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-20;22:06:40;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;00:06:55;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;02:06:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;04:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;06:07:23;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;08:07:02;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;10:06:59;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;12:06:35;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;14:07:18;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;16:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;18:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;20:07:03;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-21;22:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;00:06:59;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;02:07:11;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;04:06:39;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;06:07:15;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;08:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;10:06:56;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;12:07:18;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;14:07:09;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;18:07:20;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;20:07:00;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-22;22:07:19;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;00:07:16;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;02:07:31;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;04:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;06:07:38;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;08:07:13;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;10:07:07;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;12:07:27;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;14:07:30;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;16:07:41;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;18:07:15;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;20:07:33;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-23;22:07:48;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;00:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;02:06:53;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;04:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;06:07:31;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;08:06:48;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;10:07:08;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;12:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;14:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;16:07:07;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;18:07:16;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;20:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-24;22:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;00:07:43;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;02:07:05;2020-01-02;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;04:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;06:07:19;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;08:06:59;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;10:07:23;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;12:06:41;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;14:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;16:07:14;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;18:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;20:06:59;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-25;22:07:11;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;00:06:47;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;02:06:58;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;04:06:45;;
