# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;00:33:01;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;01:32:55;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;02:33:15;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;03:33:01;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;04:32:53;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;05:33:21;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;06:33:09;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;07:33:09;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;08:33:30;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;09:33:32;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;10:33:43;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;11:33:26;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;12:33:26;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;13:33:25;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;15:33:37;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;16:33:40;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;17:33:02;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;18:33:27;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;19:32:58;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;20:32:59;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;21:33:14;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;22:32:54;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-01;23:32:56;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;00:33:04;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;01:33:02;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;02:32:57;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;03:32:57;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;04:33:02;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;05:33:06;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;06:32:51;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;07:32:48;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;08:33:09;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;09:33:09;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;10:32:59;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;11:32:53;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;12:32:53;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;13:32:47;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;14:33:09;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;15:32:49;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;16:32:54;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;17:32:59;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;18:33:01;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;19:32:53;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;20:33:11;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;21:32:51;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;22:32:54;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-02;23:33:02;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;00:32:44;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;01:32:45;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;02:32:57;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;03:32:54;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;04:32:43;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;05:33:03;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;06:32:59;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;07:33:17;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;08:32:47;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;09:32:52;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;10:33:06;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;11:32:59;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;12:33:00;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;13:33:01;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;14:33:04;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;15:33:05;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;16:32:55;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;17:32:57;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;18:33:19;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;19:32:58;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;20:33:02;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;21:32:57;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;22:32:49;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-03;23:33:03;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;01:57:05;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;02:34:27;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;03:33:03;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;04:33:18;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;05:33:13;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;06:32:54;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;07:33:05;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;08:33:05;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;09:33:42;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;10:33:44;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;11:33:33;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;12:33:16;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;13:33:33;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;14:33:40;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;15:33:36;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;16:34:53;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;17:34:19;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;18:33:06;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;19:33:15;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;20:33:09;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;21:33:10;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;22:33:18;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-04;23:33:01;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;00:33:04;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;01:33:23;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;02:33:19;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;03:32:58;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;04:34:23;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;05:33:03;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;06:33:34;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;07:33:31;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;08:33:41;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;09:33:47;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;10:33:40;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;11:33:41;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;12:33:31;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;13:33:50;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;14:33:44;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;15:34:02;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;16:33:35;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;17:33:38;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;18:33:33;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;19:33:20;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;20:33:27;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;21:33:29;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;22:33:21;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-05;23:33:21;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;00:33:37;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;01:33:18;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;02:33:20;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;03:33:41;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;04:33:28;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;05:33:13;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;06:33:46;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;07:33:15;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;08:33:35;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;09:33:52;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;10:34:04;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;11:33:58;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;12:33:42;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;13:33:44;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;14:33:52;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;15:34:48;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;16:34:52;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;17:34:41;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;18:34:31;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;19:33:18;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;20:33:40;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;21:33:22;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;22:33:23;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-06;23:34:41;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;00:34:21;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;01:34:33;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;02:34:50;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;03:33:35;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;04:33:36;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;05:34:01;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;06:33:49;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;07:34:03;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;08:34:13;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;09:34:28;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;10:34:18;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;11:34:22;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;12:34:04;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;13:34:09;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;14:34:14;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;15:34:29;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;16:33:55;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;17:33:52;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;18:33:50;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;19:33:52;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;20:33:51;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;21:33:56;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;22:34:01;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-07;23:33:30;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;00:34:06;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;01:33:44;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;02:33:42;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;03:33:56;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;04:33:39;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;05:34:09;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;06:33:41;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;07:34:18;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;08:34:04;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;09:34:28;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;10:34:37;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;11:34:31;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;12:34:01;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;13:34:01;2019-02-19;2019-02-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;14:33:51;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;15:34:11;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;16:33:55;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;17:34:17;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;18:33:48;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;19:34:05;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;20:33:43;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-08;21:33:38;2019-02-13;2019-02-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;10:33:34;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;11:33:05;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;12:33:05;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;13:33:22;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;14:33:05;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;15:33:28;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;16:33:08;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;17:33:05;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;18:33:33;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;19:33:05;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;20:33:05;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;21:33:44;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;22:33:24;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-23;23:33:31;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;00:33:39;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;01:33:26;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;02:33:59;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;03:33:23;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;04:33:25;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;05:33:52;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;06:33:30;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;07:34:00;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;08:33:22;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;09:33:25;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;10:33:48;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;11:33:39;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;12:33:57;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;13:33:46;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;14:33:29;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;15:34:00;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;16:33:40;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;17:33:35;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;18:33:36;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;19:33:28;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;20:33:40;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;21:33:36;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;22:33:34;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-24;23:33:45;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;00:35:20;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;01:40:13;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;02:33:23;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;03:33:26;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;04:33:46;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;05:33:14;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;06:34:04;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;07:33:17;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;08:34:00;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;09:34:00;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;10:34:13;2019-02-26;2019-02-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;11:34:31;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;12:33:54;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;13:33:44;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;14:34:44;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;15:34:19;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;16:34:31;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;17:34:07;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;18:33:43;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;19:34:19;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;20:33:53;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;21:33:51;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;22:34:06;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-25;23:33:53;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;00:33:46;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;01:33:52;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;02:33:49;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;03:33:34;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;04:34:03;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;05:33:56;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;06:33:35;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;07:34:21;2019-02-28;2019-03-05
