# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-04;09:03:10;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-04;17:03:13;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-05;13:03:15;;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-08;07:03:46;2022-05-20;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-12;15:03:20;2022-05-27;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-12;17:03:32;2022-05-27;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-16;11:03:36;2022-06-03;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-18;13:03:28;2022-06-10;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-18;15:03:32;2022-06-10;
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-19;11:03:27;2022-05-27;2022-06-03
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-19;19:03:13;2022-05-27;2022-06-03
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-20;17:03:16;2022-06-03;2022-06-10
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-30;09:03:41;2022-06-10;2022-06-17
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2022-05-31;09:03:33;2022-06-17;
