# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2017-01-01;16:15:30;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-01;17:15:20;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-01;18:15:12;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-01;19:15:12;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-01;20:15:26;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-01;21:15:10;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-01;22:15:10;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-01;23:15:01;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;00:14:59;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;01:15:36;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;02:15:31;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;03:15:20;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;04:15:20;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;05:15:21;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;06:15:26;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;07:15:19;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;08:15:28;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;09:15:27;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;10:15:41;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;11:15:00;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;12:15:17;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;13:15:17;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;14:15:25;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;15:15:20;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;16:15:33;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;17:15:21;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;18:15:26;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;19:15:12;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;20:15:08;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;21:15:20;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;22:15:17;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-02;23:15:26;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;00:15:20;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;01:15:23;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;02:15:31;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;03:15:33;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;04:15:28;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;05:15:28;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;06:15:21;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;07:15:23;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;08:15:26;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;09:15:07;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;10:15:18;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;12:15:14;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;13:15:01;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;14:15:17;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;15:15:21;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;16:15:15;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;17:15:12;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;18:15:06;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;19:15:13;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;20:15:12;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;21:15:09;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-03;23:15:04;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;00:15:08;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;01:15:22;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;02:15:20;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;03:15:17;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;04:15:16;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;05:15:22;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;06:15:16;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;07:15:19;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;08:15:06;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;09:15:16;2017-01-09;2017-01-10
39;"Informations et première demande de titre de séjour";2017-01-04;10:15:19;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;11:15:16;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;12:15:14;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;13:15:16;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;14:15:19;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;15:15:20;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;16:15:21;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;17:15:12;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;18:15:21;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;19:15:11;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;20:15:13;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;21:15:28;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;22:15:11;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-04;23:15:16;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;00:15:23;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;01:15:16;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;02:15:16;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;03:15:13;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;04:15:15;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;05:15:07;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;06:15:22;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;07:15:12;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;08:15:13;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;09:15:15;2017-01-10;2017-01-11
39;"Informations et première demande de titre de séjour";2017-01-05;10:15:08;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;11:15:20;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;12:15:28;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;13:15:22;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;14:15:23;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;15:15:19;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;16:15:22;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;17:15:04;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;18:15:13;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;19:15:03;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;20:15:18;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;21:15:08;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;22:15:10;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-05;23:15:13;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;00:15:15;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;01:15:19;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;02:15:18;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;03:15:19;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;04:15:14;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;05:15:16;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;06:15:13;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;07:15:10;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;08:15:12;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;09:15:23;2017-01-11;2017-01-12
39;"Informations et première demande de titre de séjour";2017-01-06;10:15:14;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;11:15:12;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;12:15:17;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;13:15:04;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;14:15:22;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;15:15:26;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;16:15:13;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;17:15:17;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;18:15:09;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;19:15:10;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;20:15:25;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;21:15:08;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;22:15:17;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-06;23:15:08;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;00:15:18;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;01:15:13;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;02:15:15;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;03:15:15;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;04:15:23;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;05:15:15;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;06:15:17;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;07:15:20;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;08:15:23;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;09:15:17;2017-01-12;2017-01-13
39;"Informations et première demande de titre de séjour";2017-01-07;10:15:10;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;11:15:02;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;12:15:06;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;13:15:20;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;14:15:09;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;15:15:10;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;16:15:14;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;17:15:07;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;18:15:10;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;19:15:09;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;20:15:08;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;22:15:04;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-07;23:15:07;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;00:14:59;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;01:14:57;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;02:15:05;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;03:15:08;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;04:15:08;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;05:15:09;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;06:15:21;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;07:15:12;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;08:15:14;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;09:15:10;2017-01-13;
39;"Informations et première demande de titre de séjour";2017-01-08;10:15:00;;
39;"Informations et première demande de titre de séjour";2017-01-08;11:14:52;;
39;"Informations et première demande de titre de séjour";2017-01-08;12:14:57;;
39;"Informations et première demande de titre de séjour";2017-01-08;13:15:05;;
39;"Informations et première demande de titre de séjour";2017-01-08;14:15:11;;
39;"Informations et première demande de titre de séjour";2017-01-08;15:14:52;;
39;"Informations et première demande de titre de séjour";2017-01-08;16:15:01;;
39;"Informations et première demande de titre de séjour";2017-01-08;17:14:52;;
39;"Informations et première demande de titre de séjour";2017-01-08;18:14:50;;
39;"Informations et première demande de titre de séjour";2017-01-08;19:14:56;;
39;"Informations et première demande de titre de séjour";2017-01-08;20:14:52;;
39;"Informations et première demande de titre de séjour";2017-01-08;21:14:53;;
39;"Informations et première demande de titre de séjour";2017-01-08;22:14:55;;
39;"Informations et première demande de titre de séjour";2017-01-08;23:14:38;;
39;"Informations et première demande de titre de séjour";2017-01-09;00:14:50;;
39;"Informations et première demande de titre de séjour";2017-01-09;01:15:09;;
39;"Informations et première demande de titre de séjour";2017-01-09;02:15:12;;
39;"Informations et première demande de titre de séjour";2017-01-09;03:15:16;;
39;"Informations et première demande de titre de séjour";2017-01-09;04:15:11;;
39;"Informations et première demande de titre de séjour";2017-01-09;05:15:10;;
39;"Informations et première demande de titre de séjour";2017-01-09;06:15:18;;
39;"Informations et première demande de titre de séjour";2017-01-09;07:15:13;;
39;"Informations et première demande de titre de séjour";2017-01-09;08:15:20;;
39;"Informations et première demande de titre de séjour";2017-01-09;09:15:08;;
39;"Informations et première demande de titre de séjour";2017-01-09;10:15:09;;
39;"Informations et première demande de titre de séjour";2017-01-09;11:15:06;;
39;"Informations et première demande de titre de séjour";2017-01-09;12:14:55;;
39;"Informations et première demande de titre de séjour";2017-01-09;13:15:17;;
39;"Informations et première demande de titre de séjour";2017-01-09;14:15:24;;
39;"Informations et première demande de titre de séjour";2017-01-09;15:15:10;;
39;"Informations et première demande de titre de séjour";2017-01-09;16:15:10;;
39;"Informations et première demande de titre de séjour";2017-01-09;17:15:21;;
39;"Informations et première demande de titre de séjour";2017-01-09;18:15:21;;
39;"Informations et première demande de titre de séjour";2017-01-09;19:14:57;;
39;"Informations et première demande de titre de séjour";2017-01-09;20:15:10;;
39;"Informations et première demande de titre de séjour";2017-01-09;21:15:19;;
39;"Informations et première demande de titre de séjour";2017-01-09;22:15:06;;
