# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-01;00:33:37;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-01;02:33:30;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-01;04:33:44;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-01;06:34:10;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-01;08:33:27;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-01;10:33:52;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-01;12:33:37;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-01;14:33:36;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-02;22:34:04;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;00:34:24;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;02:34:31;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;04:34:04;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;06:34:40;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;08:34:09;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;10:34:19;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;12:33:42;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;14:34:12;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;16:34:23;2019-11-08;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;18:34:07;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;20:33:49;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-03;22:34:17;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;00:34:44;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;02:34:44;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;04:34:14;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;06:34:43;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;08:34:13;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;10:34:15;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;12:33:35;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;14:33:12;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;16:32:59;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;18:33:06;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;20:33:15;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-04;22:32:57;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;00:33:08;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;02:33:22;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;04:33:34;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;06:33:01;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;08:33:16;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;10:33:21;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;12:32:57;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;14:33:15;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;16:32:59;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;18:33:17;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;20:33:07;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-05;22:32:54;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;00:33:18;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;02:33:01;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;04:33:28;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;06:33:38;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;08:32:57;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;10:33:18;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;12:33:27;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;14:33:31;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;16:33:01;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;18:33:14;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;20:33:25;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-06;22:32:58;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;00:33:34;2019-10-10;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;02:33:20;2019-10-10;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;04:33:38;2019-10-10;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;06:33:41;2019-10-10;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;08:33:55;2019-10-10;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;10:33:57;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;12:33:53;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;14:33:59;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;16:34:01;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;18:33:28;2019-11-14;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;20:33:16;2019-10-18;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-07;22:33:29;2019-10-18;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;00:33:08;2019-10-18;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;02:33:31;2019-10-18;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;04:33:09;2019-10-18;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;06:33:39;2019-10-18;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;08:33:22;2019-10-18;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;10:33:32;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;12:33:38;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;14:33:55;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;16:34:00;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;18:33:35;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;20:33:29;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-08;22:33:33;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-09;00:33:16;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-09;02:33:38;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-09;04:33:17;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-09;06:33:49;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-09;08:33:28;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-09;12:33:33;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-09;18:33:37;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-09;20:33:17;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-09;22:33:24;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;00:33:08;2019-11-15;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;02:33:36;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;04:33:07;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;06:33:29;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;08:33:26;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;10:34:09;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;12:33:33;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;14:33:53;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;16:34:03;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;18:33:47;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-10;20:33:35;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;00:33:19;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;02:33:37;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;04:33:26;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;06:33:59;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;08:33:31;2019-11-14;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;10:33:47;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;12:34:01;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;14:34:06;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;16:34:08;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;18:33:36;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;20:33:55;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-11;22:33:21;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-12;00:33:45;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-12;02:33:21;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-12;04:33:48;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-12;08:33:35;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-12;10:33:38;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-12;16:33:53;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-12;18:33:49;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-12;20:33:45;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-12;22:33:47;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;00:33:38;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;02:33:50;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;04:33:29;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;06:34:12;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;08:33:25;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;10:33:51;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;12:33:57;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;14:33:33;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;16:33:41;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;18:33:38;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;20:33:55;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-13;22:33:56;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;00:34:05;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;02:33:34;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;04:34:05;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;06:33:45;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;08:34:14;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;10:34:32;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;12:34:06;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;14:34:01;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;16:34:30;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;20:33:41;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-14;22:33:53;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;00:33:51;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;02:33:48;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;04:33:41;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;06:34:09;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;10:33:53;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;12:33:45;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;14:34:00;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;16:34:25;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;18:33:49;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;20:34:05;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-15;22:33:43;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;00:33:37;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;02:33:58;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;04:33:24;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;06:34:13;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;08:33:49;2019-10-18;2019-11-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;10:34:12;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;12:34:02;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;14:34:23;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;16:34:14;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;18:34:05;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;20:33:51;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-16;22:33:55;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;00:34:01;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;02:33:57;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;04:34:17;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;06:33:48;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;08:34:07;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;10:34:31;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;12:34:11;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;14:34:27;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;16:34:21;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;18:34:20;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;20:33:57;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-17;22:33:57;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;00:33:59;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;02:33:46;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;04:34:02;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;06:33:40;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;08:34:04;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;10:34:23;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;12:34:13;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;14:34:29;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;16:34:28;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;18:34:09;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;20:34:23;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-18;22:34:05;2019-11-21;2019-11-22
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;00:34:06;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;02:34:21;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;04:33:44;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;06:34:19;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;08:33:55;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;10:34:28;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;12:34:40;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;14:34:10;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;16:34:09;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;18:34:33;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;20:34:14;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-19;22:34:09;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;00:34:01;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;02:34:26;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;04:34:02;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;06:34:46;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;08:34:05;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;10:34:27;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;12:34:34;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;14:34:15;2019-11-21;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;16:34:29;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;18:34:29;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;20:34:19;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-20;22:34:25;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;00:34:34;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;02:34:26;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;04:34:31;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;06:34:39;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;08:35:02;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;10:34:07;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;12:33:37;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;14:33:49;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;16:33:24;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;18:33:24;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;20:33:02;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-21;22:33:06;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;00:33:16;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;02:33:29;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;04:32:57;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;06:33:38;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;08:33:02;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;10:33:39;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;12:32:25;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;14:33:39;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;16:34:00;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;18:33:35;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;20:33:32;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-22;22:33:12;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;00:33:33;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;02:33:13;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;04:33:45;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;06:33:49;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;08:33:22;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;10:33:46;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;12:33:14;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;14:33:45;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;16:33:42;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;18:33:38;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;20:33:20;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-23;22:33:22;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;00:33:32;2019-11-28;2019-12-05
