# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-04;17:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-04;19:18:24;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-04;21:18:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-04;23:18:16;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;01:18:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;03:18:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;05:18:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;07:18:24;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;09:18:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;11:18:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;13:18:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;15:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;17:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;19:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;21:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-05;23:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;01:18:23;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;03:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;05:18:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;07:18:16;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;09:18:22;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;11:18:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;13:18:17;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;15:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;17:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;19:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;21:18:20;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-06;23:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;01:18:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;03:18:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;05:18:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;07:18:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;09:18:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;11:18:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;13:18:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;15:18:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;17:18:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;19:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;21:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-07;23:18:13;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;01:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;03:18:23;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;05:18:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;07:18:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;09:18:19;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;11:18:23;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;13:18:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;15:18:13;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;17:18:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;19:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;21:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-08;23:18:16;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;01:18:19;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;05:18:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;07:18:22;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;09:18:21;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;11:18:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;15:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;17:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;19:18:14;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;21:18:17;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-09;23:18:19;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;01:18:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;03:18:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;05:18:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;07:18:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;09:18:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;11:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;13:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;15:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;17:18:19;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;19:18:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;21:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-10;23:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;01:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;03:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;05:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;07:18:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;09:18:24;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;11:18:14;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;13:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;15:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;17:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;19:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;21:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-11;23:18:17;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;01:18:14;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;03:18:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;05:18:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;07:18:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;09:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;11:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;13:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;15:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;17:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;19:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;21:18:17;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-12;23:18:16;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;01:18:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;03:18:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;05:18:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;07:18:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;09:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;11:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;13:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;15:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;17:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;19:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;21:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-13;23:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;01:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;03:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;05:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;07:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;09:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;11:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;13:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;15:18:22;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;17:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;19:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;21:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-14;23:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;01:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;03:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;05:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;07:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;09:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;11:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;13:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;15:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;17:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;19:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;21:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-15;23:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;03:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;05:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;07:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;09:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;11:18:19;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;13:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;15:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;17:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;19:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;21:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-16;23:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;01:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;05:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;07:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;09:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;11:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;13:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;15:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;17:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;19:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;21:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-17;23:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;01:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;03:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;05:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;07:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;09:18:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;13:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;17:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;19:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;21:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-18;23:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;01:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;03:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;05:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;07:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;09:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;11:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;13:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;15:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;17:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;19:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;21:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-19;23:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;01:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;05:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;07:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;09:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;11:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;13:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;15:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;17:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;19:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;21:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-20;23:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;01:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;03:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;07:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;09:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;11:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;13:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;15:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;17:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;19:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;21:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-21;23:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;01:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;03:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;05:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;07:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;09:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;11:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;13:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;15:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;17:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;19:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;21:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-22;23:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-23;07:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-23;09:18:13;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-23;11:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-23;13:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-23;15:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-23;17:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-23;19:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-23;21:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-23;23:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;01:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;03:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;05:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;07:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;09:18:20;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;11:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;13:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;15:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;17:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;19:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;21:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-24;23:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;01:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;03:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;05:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;07:18:14;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;09:18:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;11:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;13:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;15:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;17:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;19:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;21:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-25;23:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-26;01:18:20;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-26;03:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-26;05:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-26;07:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-26;09:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-26;11:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-26;13:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-09-26;15:18:03;;
