# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
61;"Première demande et renouvellement de titre de séjour";2018-05-01;00:22:10;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;01:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;02:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;03:22:13;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;04:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;05:22:13;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;06:22:13;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;07:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;08:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;09:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;10:22:13;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;11:22:13;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;12:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;13:22:13;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;14:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;15:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;16:22:11;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;17:22:11;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;18:22:13;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;19:22:13;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;20:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;21:22:12;2018-05-03;2018-05-14
61;"Première demande et renouvellement de titre de séjour";2018-05-01;22:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-01;23:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;00:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;01:22:12;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;02:22:12;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;03:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;04:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;05:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;06:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;07:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;08:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;09:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;10:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;11:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;12:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;13:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;14:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;15:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;16:22:23;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;17:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;18:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;19:22:12;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;20:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;21:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;22:22:12;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-02;23:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;00:22:12;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;01:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;02:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;03:22:12;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;04:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;05:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;06:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;07:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;08:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;09:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;10:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;11:22:56;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;12:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;13:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;14:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;15:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;16:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;17:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;18:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;19:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;20:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;21:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;22:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-03;23:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;00:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;01:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;02:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;03:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;04:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;05:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;06:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;07:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;08:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;09:22:14;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;10:22:08;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;11:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;12:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;13:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;14:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;15:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;16:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;17:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;18:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;19:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;20:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;21:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;22:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-04;23:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;00:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;01:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;02:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;03:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;04:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;05:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;06:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;07:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;08:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;09:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;10:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;11:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;12:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;13:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;14:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;15:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;16:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;17:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;18:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;19:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;20:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;21:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;22:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-05;23:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;00:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;01:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;02:22:40;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;03:24:23;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;04:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;05:23:38;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;06:23:20;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;07:25:22;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;08:26:04;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;09:22:26;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;10:22:38;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;11:22:38;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;12:23:39;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;13:22:54;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;14:23:39;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;15:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;16:24:21;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;17:24:24;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;18:24:23;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;19:26:03;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;20:23:38;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;21:23:57;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;22:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-06;23:24:05;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;01:22:53;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;02:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;03:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;04:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;05:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;06:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;07:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;08:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;09:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;10:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;11:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;12:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;13:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;14:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;15:22:10;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;16:22:11;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;17:22:09;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;18:22:12;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;19:22:14;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;20:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;21:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;22:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-07;23:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;00:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;01:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;02:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;03:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;05:22:23;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;06:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;07:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;08:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;09:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;10:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;11:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;12:22:19;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;14:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;15:22:42;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;16:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;17:24:30;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;18:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;19:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;21:22:34;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;22:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-08;23:23:00;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;00:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;01:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;02:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;03:22:21;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;04:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;05:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;06:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;07:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;08:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;09:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;10:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;11:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;12:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;13:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;14:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;15:22:20;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;16:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;17:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;18:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;19:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;20:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;21:22:14;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;22:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-09;23:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;00:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;01:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;02:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;03:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;04:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;05:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;06:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;07:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;08:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;09:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;10:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;11:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;12:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;13:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;14:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;15:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;16:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;17:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;18:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;19:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;20:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;21:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;22:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-10;23:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;00:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;01:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;02:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;03:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;04:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;05:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;06:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;07:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;08:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;09:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;10:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;11:22:19;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;12:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;13:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;14:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;15:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;16:22:26;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;17:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;18:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;19:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;20:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;21:22:20;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;22:22:19;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-11;23:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;00:22:15;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;01:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;02:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;03:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;04:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;05:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;06:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;07:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;08:22:19;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;09:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;10:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;11:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;12:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;13:22:21;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;14:22:19;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;15:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;16:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;17:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;18:22:22;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;19:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;20:22:18;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;21:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;22:22:17;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-12;23:22:16;2018-05-14;2018-05-15
61;"Première demande et renouvellement de titre de séjour";2018-05-13;00:22:16;2018-05-15;2018-05-16
61;"Première demande et renouvellement de titre de séjour";2018-05-13;01:22:17;2018-05-15;2018-05-16
61;"Première demande et renouvellement de titre de séjour";2018-05-13;02:22:17;2018-05-15;2018-05-16
61;"Première demande et renouvellement de titre de séjour";2018-05-13;03:22:17;2018-05-15;2018-05-16
61;"Première demande et renouvellement de titre de séjour";2018-05-13;04:22:18;2018-05-15;2018-05-16
61;"Première demande et renouvellement de titre de séjour";2018-05-13;05:22:16;2018-05-15;2018-05-16
