# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-03-01;00:24:34;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;01:24:43;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;02:24:27;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;03:24:30;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;04:24:33;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;05:24:44;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;06:24:37;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;07:24:31;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;08:24:48;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;09:24:42;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;10:25:30;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;11:25:05;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;12:24:46;2017-06-08;2017-06-09
78;"Renouvellement de carte de séjour";2017-03-01;13:24:45;2017-06-09;2017-06-12
78;"Renouvellement de carte de séjour";2017-03-01;14:25:06;2017-06-09;2017-06-12
78;"Renouvellement de carte de séjour";2017-03-01;15:24:51;2017-06-09;2017-06-12
78;"Renouvellement de carte de séjour";2017-03-01;16:24:59;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-01;17:24:54;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-01;18:24:45;2017-06-09;2017-06-12
78;"Renouvellement de carte de séjour";2017-03-01;19:24:33;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-01;20:24:38;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-01;21:24:26;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-01;22:24:40;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-01;23:24:36;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;00:24:29;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;01:24:44;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;02:24:25;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;03:24:25;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;04:24:34;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;05:24:23;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;06:24:32;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;07:24:28;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;08:24:31;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;09:24:38;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;10:24:49;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;11:24:57;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;12:24:43;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;13:24:34;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;14:24:52;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;15:24:40;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;16:23:35;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;17:25:03;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-02;18:25:07;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-02;19:24:59;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-03-02;20:25:08;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-02;21:24:15;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-02;22:24:28;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-02;23:24:20;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;00:24:20;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;01:24:20;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;02:24:19;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;03:24:12;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;04:24:16;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;05:24:14;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;06:24:19;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;07:24:17;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;08:24:34;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;09:24:27;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;10:24:50;2017-06-13;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;11:24:47;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-03;12:24:38;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-03;13:24:25;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-03;14:24:32;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-03;15:24:25;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-03;16:24:20;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-03;17:24:57;2017-03-20;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;18:24:58;2017-03-20;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;19:24:29;2017-03-20;2017-06-15
78;"Renouvellement de carte de séjour";2017-03-03;20:24:50;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-03;21:24:41;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-03;22:24:18;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-03;23:24:23;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;00:24:19;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;01:24:21;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;02:24:18;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;03:24:20;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;04:24:16;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;05:24:16;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;06:24:28;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;07:24:09;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;08:24:22;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;09:24:29;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;10:24:19;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;11:24:11;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;12:24:18;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;13:24:15;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;14:24:12;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;15:24:06;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;16:24:12;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;17:24:16;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;18:24:06;2017-06-15;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-04;19:24:15;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-04;20:24:16;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-04;21:24:15;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-04;22:24:10;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-04;23:24:13;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;00:24:18;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;01:24:13;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;02:23:56;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;03:24:23;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;04:24:12;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;05:24:15;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;06:24:20;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;07:24:09;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;08:24:20;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;09:24:02;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;10:24:22;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;11:24:21;2017-03-28;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-05;12:24:18;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;13:24:17;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;14:24:19;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;15:24:13;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;16:24:13;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;17:24:12;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;18:24:15;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;19:24:12;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;20:24:18;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;21:24:25;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;22:24:23;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-05;23:24:20;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;00:24:16;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;01:24:30;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;02:24:17;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;03:24:27;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;04:24:24;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;05:24:25;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;06:24:34;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;07:24:29;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;08:24:33;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;09:24:42;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-06;13:24:29;2017-06-19;2017-06-20
78;"Renouvellement de carte de séjour";2017-03-06;16:24:32;2017-06-19;2017-06-20
78;"Renouvellement de carte de séjour";2017-03-06;17:24:11;2017-06-19;2017-06-20
78;"Renouvellement de carte de séjour";2017-03-06;18:24:08;2017-06-20;2017-06-22
78;"Renouvellement de carte de séjour";2017-03-06;19:24:06;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-06;20:24:03;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-06;21:24:04;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-06;22:24:03;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-06;23:24:01;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;00:24:00;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;01:24:01;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;02:24:02;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;03:24:05;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;04:24:01;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;05:24:06;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;06:24:05;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;07:24:36;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;08:24:46;2017-04-03;2017-04-04
78;"Renouvellement de carte de séjour";2017-03-07;09:24:42;2017-04-04;2017-04-06
78;"Renouvellement de carte de séjour";2017-03-07;10:24:37;2017-04-04;2017-04-06
78;"Renouvellement de carte de séjour";2017-03-07;11:24:22;2017-04-04;2017-04-06
78;"Renouvellement de carte de séjour";2017-03-07;12:24:30;2017-04-04;2017-04-06
78;"Renouvellement de carte de séjour";2017-03-07;13:24:28;2017-04-04;2017-04-06
78;"Renouvellement de carte de séjour";2017-03-07;14:24:34;2017-04-10;2017-04-11
78;"Renouvellement de carte de séjour";2017-03-07;15:24:45;2017-04-10;2017-04-11
78;"Renouvellement de carte de séjour";2017-03-07;16:24:46;2017-04-10;2017-04-11
78;"Renouvellement de carte de séjour";2017-03-07;17:24:26;2017-04-10;2017-04-11
78;"Renouvellement de carte de séjour";2017-03-07;18:24:12;2017-04-10;2017-04-11
78;"Renouvellement de carte de séjour";2017-03-07;19:24:14;2017-04-10;2017-04-11
78;"Renouvellement de carte de séjour";2017-03-07;20:24:12;2017-04-10;2017-04-11
78;"Renouvellement de carte de séjour";2017-03-07;21:24:04;2017-04-10;2017-04-11
78;"Renouvellement de carte de séjour";2017-03-07;22:24:05;2017-04-11;2017-06-12
78;"Renouvellement de carte de séjour";2017-03-07;23:24:05;2017-06-20;2017-06-22
78;"Renouvellement de carte de séjour";2017-03-08;00:24:08;2017-06-16;2017-06-20
78;"Renouvellement de carte de séjour";2017-03-08;01:24:10;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-08;02:24:09;2017-04-11;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-08;03:24:11;2017-04-11;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-08;04:24:16;2017-04-11;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-08;05:24:17;2017-04-11;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-08;06:24:11;2017-04-11;2017-06-16
78;"Renouvellement de carte de séjour";2017-03-08;07:24:18;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-08;08:24:19;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-08;09:24:26;2017-06-16;2017-06-19
78;"Renouvellement de carte de séjour";2017-03-08;10:24:37;2017-06-20;2017-06-22
78;"Renouvellement de carte de séjour";2017-03-08;11:24:34;2017-06-20;2017-06-22
78;"Renouvellement de carte de séjour";2017-03-08;12:24:23;2017-06-20;2017-06-22
78;"Renouvellement de carte de séjour";2017-03-08;13:24:16;2017-06-20;2017-06-22
78;"Renouvellement de carte de séjour";2017-03-08;14:24:39;2017-06-22;2017-06-23
78;"Renouvellement de carte de séjour";2017-03-08;15:24:39;2017-06-22;2017-06-23
78;"Renouvellement de carte de séjour";2017-03-08;16:24:33;2017-06-22;2017-06-23
78;"Renouvellement de carte de séjour";2017-03-08;17:24:21;2017-06-22;2017-06-23
78;"Renouvellement de carte de séjour";2017-03-08;18:24:19;2017-06-22;2017-06-23
78;"Renouvellement de carte de séjour";2017-03-08;19:24:09;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-08;20:24:07;2017-06-22;2017-06-23
78;"Renouvellement de carte de séjour";2017-03-08;21:24:23;2017-06-22;2017-06-23
78;"Renouvellement de carte de séjour";2017-03-08;22:24:20;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-08;23:24:16;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-09;00:24:19;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-09;01:24:17;;
78;"Renouvellement de carte de séjour";2017-03-09;02:24:24;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-09;03:24:15;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-09;04:24:25;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-09;05:24:19;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-09;06:24:17;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-09;07:24:30;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-09;08:24:23;2017-06-23;
78;"Renouvellement de carte de séjour";2017-03-09;09:24:35;;
78;"Renouvellement de carte de séjour";2017-03-09;10:24:45;;
78;"Renouvellement de carte de séjour";2017-03-09;11:24:21;;
78;"Renouvellement de carte de séjour";2017-03-09;12:24:19;;
78;"Renouvellement de carte de séjour";2017-03-09;13:24:26;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-09;14:24:28;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-09;16:24:27;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-09;17:24:20;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-09;18:24:18;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-09;19:24:08;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-09;20:24:08;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-09;21:24:02;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-09;22:23:50;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-09;23:23:58;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;00:24:06;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;01:24:06;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;02:24:04;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;03:24:10;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;04:24:05;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;05:24:03;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;06:24:04;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;07:23:58;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;08:24:01;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;09:24:06;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;10:23:57;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;11:24:22;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;12:24:06;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;13:23:58;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;14:24:15;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;15:24:17;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;16:24:18;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;17:24:06;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;18:24:18;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;19:24:05;2017-06-26;2017-06-27
78;"Renouvellement de carte de séjour";2017-03-10;20:24:02;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-10;21:24:03;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-10;22:24:03;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-10;23:24:03;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;00:24:05;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;01:24:05;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;02:23:59;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;03:24:00;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;04:24:00;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;05:24:03;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;06:23:57;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;07:24:06;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;08:24:06;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;09:24:02;2017-06-27;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-11;10:24:00;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;11:24:05;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;12:24:04;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;13:23:59;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;14:24:07;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;15:24:03;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;16:24:04;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;17:24:03;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;18:24:01;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;19:24:03;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;20:24:02;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;21:23:57;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;22:24:01;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-11;23:24:02;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;00:23:53;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;01:24:05;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;02:24:00;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;03:24:01;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;04:24:06;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;05:24:11;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;06:24:08;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;07:24:12;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;08:24:06;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;09:24:08;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;10:24:09;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;11:24:04;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;12:24:12;2017-06-22;2017-06-29
78;"Renouvellement de carte de séjour";2017-03-12;13:24:06;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;14:24:06;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;15:24:11;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;16:24:17;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;17:24:16;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;18:24:10;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;19:24:20;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;20:24:13;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;21:24:11;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;22:24:18;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-12;23:24:05;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;00:24:16;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;01:24:31;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;02:24:18;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;03:24:15;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;04:24:12;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;05:24:18;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;06:24:32;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;07:24:31;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;08:24:16;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;09:24:17;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;10:24:57;2017-06-29;2017-06-30
78;"Renouvellement de carte de séjour";2017-03-13;11:24:59;2017-06-30;2017-07-03
78;"Renouvellement de carte de séjour";2017-03-13;13:24:29;2017-06-30;2017-07-03
78;"Renouvellement de carte de séjour";2017-03-13;14:24:37;2017-06-30;2017-07-03
78;"Renouvellement de carte de séjour";2017-03-13;15:24:32;2017-06-30;2017-07-03
78;"Renouvellement de carte de séjour";2017-03-13;16:24:48;2017-06-30;2017-07-03
78;"Renouvellement de carte de séjour";2017-03-13;17:24:58;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-13;18:24:22;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-13;19:24:45;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-13;20:24:33;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-13;21:24:29;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-13;22:24:25;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-13;23:24:29;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;00:24:41;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;01:24:37;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;02:24:26;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;03:24:26;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;04:24:27;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;05:24:24;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;06:24:26;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;07:24:26;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;08:24:41;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;09:24:32;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;10:24:59;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;11:25:19;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;12:24:21;2017-07-03;2017-07-04
78;"Renouvellement de carte de séjour";2017-03-14;13:24:28;2017-07-04;2017-07-06
78;"Renouvellement de carte de séjour";2017-03-14;14:24:38;2017-07-04;2017-07-06
