# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-07-01;01:03:36;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-01;03:03:41;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-01;05:03:58;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-01;07:03:41;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-01;09:04:23;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-01;11:04:11;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-01;13:03:47;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-01;15:03:54;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-01;17:04:16;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-01;21:03:35;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-01;23:03:59;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;01:03:42;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;03:03:39;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;05:03:49;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;07:03:58;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;09:04:10;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-02;11:04:22;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;13:04:14;2020-07-09;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-02;15:04:40;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;17:04:44;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;19:04:22;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;21:04:45;2020-08-20;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-02;23:04:02;2020-07-24;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-07-03;01:03:58;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;03:04:13;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;05:04:18;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;07:04:36;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;09:04:46;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;11:05:34;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;13:05:08;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;15:05:41;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;17:05:21;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;19:05:08;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;21:05:02;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-03;23:04:47;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-04;01:05:03;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-04;03:05:06;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-04;05:05:10;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-04;07:05:26;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-04;09:04:23;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-04;11:04:25;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-04;13:04:34;2020-08-21;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-04;15:03:16;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-04;17:03:27;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-04;19:03:43;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-04;21:03:33;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-04;23:03:24;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;01:03:19;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;05:03:50;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;07:03:36;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;09:03:55;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;11:03:46;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;13:03:23;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;17:03:33;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;19:03:22;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;21:03:21;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-05;23:03:30;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-06;01:03:41;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-06;03:03:22;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-06;05:03:33;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-06;07:03:50;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-06;09:04:49;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-06;11:04:38;2020-07-10;2020-08-24
78;"Visite médicale après suspension du permis de conduire";2020-07-06;13:04:06;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-06;15:04:38;2020-08-24;2020-08-25
78;"Visite médicale après suspension du permis de conduire";2020-07-06;17:04:31;2020-08-25;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-06;19:04:40;2020-08-25;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-06;23:03:52;2020-08-25;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-07;01:03:36;2020-08-25;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-07;03:04:12;2020-08-25;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-07;05:04:21;2020-08-25;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-07;07:04:14;2020-08-25;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-07;11:04:19;2020-08-25;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-07;13:04:06;2020-08-25;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-07;15:04:52;2020-08-26;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-07;19:04:07;2020-08-26;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-07;21:04:34;2020-07-13;2020-08-26
78;"Visite médicale après suspension du permis de conduire";2020-07-07;23:04:17;2020-08-26;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-08;01:04:04;2020-08-26;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-08;03:04:29;2020-08-26;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-08;05:04:11;2020-08-26;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-08;07:04:41;2020-08-26;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-08;09:05:30;2020-08-26;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-08;11:04:21;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-08;13:04:24;2020-07-17;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-08;15:04:52;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-08;17:04:16;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-08;21:03:49;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-08;23:03:52;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-09;01:04:05;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-09;03:04:23;2020-07-28;2020-08-27
78;"Visite médicale après suspension du permis de conduire";2020-07-09;05:04:07;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-09;07:03:53;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-09;09:04:25;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-09;11:04:27;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-09;13:04:32;2020-08-27;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-09;15:04:21;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-09;17:04:33;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-09;19:03:58;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-09;21:03:33;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-09;23:03:44;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;01:03:42;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;03:03:38;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;05:03:48;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;07:03:35;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;09:04:22;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;11:04:45;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;13:04:01;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;15:04:15;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;17:04:26;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;19:04:05;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-10;21:04:14;2020-07-28;2020-08-31
78;"Visite médicale après suspension du permis de conduire";2020-07-10;23:04:06;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;01:03:54;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;03:04:09;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;05:03:56;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;07:04:12;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;09:04:08;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;11:04:12;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;13:04:26;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;15:04:04;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;17:04:29;2020-08-25;2020-08-31
78;"Visite médicale après suspension du permis de conduire";2020-07-11;19:04:20;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;21:04:23;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-11;23:04:35;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;01:04:33;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;03:04:23;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;05:04:46;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;07:04:28;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;09:04:38;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;11:04:47;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;13:04:51;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;15:04:40;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;17:04:43;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;19:04:54;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;21:04:41;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-12;23:04:05;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;01:04:43;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;03:04:49;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;05:05:11;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;07:04:39;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;09:05:27;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;11:03:56;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;13:03:53;2020-08-21;2020-08-31
78;"Visite médicale après suspension du permis de conduire";2020-07-13;15:04:28;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;17:04:17;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;19:04:16;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-13;21:04:31;2020-07-22;2020-08-31
78;"Visite médicale après suspension du permis de conduire";2020-07-13;23:04:38;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-14;01:04:15;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-14;03:04:35;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-14;05:04:50;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-14;07:04:33;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-14;09:04:40;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-14;11:04:37;2020-07-24;2020-08-31
78;"Visite médicale après suspension du permis de conduire";2020-07-14;13:03:49;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-14;15:03:44;2020-08-31;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-14;17:03:58;2020-09-01;2020-09-02
78;"Visite médicale après suspension du permis de conduire";2020-07-14;19:03:47;2020-09-01;2020-09-02
78;"Visite médicale après suspension du permis de conduire";2020-07-14;21:04:04;2020-07-24;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-14;23:04:04;2020-09-01;2020-09-02
78;"Visite médicale après suspension du permis de conduire";2020-07-15;01:03:51;2020-09-01;2020-09-02
78;"Visite médicale après suspension du permis de conduire";2020-07-15;03:04:16;2020-07-24;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-15;05:04:29;2020-07-24;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-15;07:04:43;2020-07-24;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-15;09:04:48;2020-09-01;2020-09-02
78;"Visite médicale après suspension du permis de conduire";2020-07-15;11:04:40;2020-07-21;2020-09-01
78;"Visite médicale après suspension du permis de conduire";2020-07-15;13:04:28;2020-07-20;2020-09-02
78;"Visite médicale après suspension du permis de conduire";2020-07-15;15:04:24;2020-07-30;2020-07-31
78;"Visite médicale après suspension du permis de conduire";2020-07-15;17:04:19;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-15;19:03:42;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-15;21:03:56;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-15;23:03:53;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-16;01:03:49;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-16;03:04:07;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-16;07:04:34;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-16;09:05:04;2020-09-02;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-16;11:04:57;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-16;13:03:51;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-16;15:03:43;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-16;17:04:09;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-16;19:03:32;2020-07-20;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-16;21:03:49;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-16;23:03:45;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-17;01:03:53;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-17;03:03:50;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-17;05:04:10;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-17;07:04:22;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-17;09:04:28;2020-09-03;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-17;11:03:42;2020-07-21;2020-09-03
78;"Visite médicale après suspension du permis de conduire";2020-07-17;13:03:40;2020-07-20;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-17;15:04:03;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-17;17:03:41;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-17;19:03:32;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-17;21:03:48;2020-07-24;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-17;23:03:28;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-18;01:03:34;2020-07-24;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-18;03:03:37;2020-07-24;2020-09-04
78;"Visite médicale après suspension du permis de conduire";2020-07-18;05:03:52;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-18;07:04:00;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-18;09:04:03;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-18;11:04:09;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-18;13:03:50;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-18;15:04:09;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-18;17:04:11;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-18;21:04:11;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-18;23:04:06;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-19;01:04:00;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-19;03:04:19;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-19;05:04:17;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-19;07:04:18;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-19;09:04:38;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-19;11:05:03;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-19;13:04:23;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-19;15:04:29;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-19;17:04:20;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-19;19:03:22;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-19;21:03:32;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-19;23:03:43;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-20;01:03:39;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-20;03:04:01;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-20;05:03:42;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-20;07:04:07;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-20;09:04:59;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-20;11:04:23;2020-07-23;2020-07-24
78;"Visite médicale après suspension du permis de conduire";2020-07-20;13:04:11;2020-07-23;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-20;15:04:38;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-20;17:04:48;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-20;21:04:09;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-20;23:04:09;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;01:04:24;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;03:04:40;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;05:04:46;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;07:04:17;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;09:05:20;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;11:05:28;2020-09-04;2020-09-07
78;"Visite médicale après suspension du permis de conduire";2020-07-21;13:04:17;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;15:04:44;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;17:04:29;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;19:04:14;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;21:04:17;2020-09-07;2020-09-08
78;"Visite médicale après suspension du permis de conduire";2020-07-21;23:04:53;2020-09-08;2020-09-09
78;"Visite médicale après suspension du permis de conduire";2020-07-22;01:04:42;2020-09-08;2020-09-09
78;"Visite médicale après suspension du permis de conduire";2020-07-22;03:04:17;2020-09-08;2020-09-09
78;"Visite médicale après suspension du permis de conduire";2020-07-22;05:03:55;2020-09-08;2020-09-09
78;"Visite médicale après suspension du permis de conduire";2020-07-22;07:04:18;2020-09-08;2020-09-09
78;"Visite médicale après suspension du permis de conduire";2020-07-22;09:04:39;2020-09-08;2020-09-09
78;"Visite médicale après suspension du permis de conduire";2020-07-22;11:04:29;2020-09-08;2020-09-09
78;"Visite médicale après suspension du permis de conduire";2020-07-22;13:04:34;2020-09-08;2020-09-09
78;"Visite médicale après suspension du permis de conduire";2020-07-22;15:05:06;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-22;17:04:01;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-22;19:03:49;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-22;21:04:00;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-22;23:04:03;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-23;01:03:58;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-23;05:03:48;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-23;07:03:34;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-23;09:04:44;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-23;11:04:42;2020-07-31;2020-09-09
78;"Visite médicale après suspension du permis de conduire";2020-07-23;13:04:31;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-23;15:04:13;2020-09-09;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-23;17:04:14;2020-07-31;2020-08-21
78;"Visite médicale après suspension du permis de conduire";2020-07-23;19:04:11;2020-07-31;2020-09-10
78;"Visite médicale après suspension du permis de conduire";2020-07-23;21:03:57;2020-09-10;2020-09-11
78;"Visite médicale après suspension du permis de conduire";2020-07-24;01:04:15;2020-09-10;2020-09-11
78;"Visite médicale après suspension du permis de conduire";2020-07-24;03:04:24;2020-09-10;2020-09-11
78;"Visite médicale après suspension du permis de conduire";2020-07-24;05:04:22;2020-09-10;2020-09-11
78;"Visite médicale après suspension du permis de conduire";2020-07-24;07:04:29;2020-09-10;2020-09-11
78;"Visite médicale après suspension du permis de conduire";2020-07-24;09:05:42;2020-09-10;2020-09-11
78;"Visite médicale après suspension du permis de conduire";2020-07-24;11:04:51;2020-09-10;2020-09-11
78;"Visite médicale après suspension du permis de conduire";2020-07-24;13:04:28;2020-09-10;2020-09-11
78;"Visite médicale après suspension du permis de conduire";2020-07-24;15:04:58;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-24;19:04:07;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-24;23:03:58;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;01:03:51;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;03:03:53;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;05:04:09;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;09:04:01;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;11:04:09;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;13:03:46;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;15:03:43;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;17:03:27;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;21:04:19;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-25;23:04:16;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-26;01:04:22;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-26;03:04:37;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-26;05:04:22;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-26;07:04:36;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-26;09:04:40;2020-09-11;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-26;11:04:12;2020-09-11;2020-09-14
