# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-01;16:09:59;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-01;17:10:01;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-01;18:09:54;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-01;19:09:53;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-01;20:09:54;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-01;21:09:56;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-01;22:09:54;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-01;23:09:52;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;00:09:47;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;01:10:00;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;02:10:15;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;03:10:30;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;04:10:12;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;05:10:15;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;06:10:04;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;07:10:12;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;08:10:22;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;10:10:00;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;11:09:53;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;12:10:05;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;13:10:00;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;14:10:12;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;15:10:05;2017-01-05;2017-01-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;16:09:59;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;17:10:01;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;18:10:04;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;19:10:07;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;20:10:03;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;21:10:12;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;22:10:06;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-02;23:10:17;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;00:10:40;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;01:10:07;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;02:10:19;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;03:10:19;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;04:10:20;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;05:10:10;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;06:10:01;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;07:10:16;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;08:10:14;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;09:10:27;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;10:10:30;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;12:10:18;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;13:10:21;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;14:10:29;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;15:10:18;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;16:10:10;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;17:10:10;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;18:10:19;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;19:10:14;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;20:10:16;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;21:09:59;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;22:09:59;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-03;23:10:03;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;00:10:24;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;01:10:06;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;02:10:14;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;03:10:04;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;04:10:09;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;05:10:03;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;06:10:04;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;07:10:04;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;08:10:11;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;09:10:25;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;10:10:36;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;11:10:34;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;12:10:07;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;13:10:05;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;14:10:20;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;15:10:09;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;16:10:27;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;17:10:14;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;18:10:19;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;19:10:08;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;20:10:17;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;21:10:07;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;22:10:15;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-04;23:10:03;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;00:10:48;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;01:10:06;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;02:10:04;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;03:10:07;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;04:10:06;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;05:10:07;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;06:10:00;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;07:10:04;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;08:10:09;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;09:10:04;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;10:10:16;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;11:10:11;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;12:10:02;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;13:10:11;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;14:10:13;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;15:10:20;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;16:10:16;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;17:10:08;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;18:10:17;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;19:10:10;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;20:10:14;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;21:10:14;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;22:10:14;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-05;23:10:09;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;00:10:56;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;01:10:06;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;02:10:07;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;03:10:00;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;04:10:01;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;05:10:12;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;06:09:59;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;07:10:05;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;08:09:55;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;09:10:02;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;10:09:55;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;11:09:59;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;12:10:20;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;13:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;14:10:00;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;15:10:07;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;16:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;17:09:52;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;18:09:57;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;19:09:58;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;20:10:13;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;22:10:22;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-06;23:10:05;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;00:10:58;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;01:10:23;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;02:10:28;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;03:10:01;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;04:10:28;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;05:10:29;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;06:10:18;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;07:10:03;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;08:10:09;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;09:10:18;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;10:10:20;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;11:10:17;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;12:10:03;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;13:10:21;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;14:10:35;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;15:10:13;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;16:10:26;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;17:10:20;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;18:10:26;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;19:10:19;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;20:10:10;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;21:10:18;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;22:09:53;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-07;23:10:00;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;00:10:32;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;01:10:12;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;02:10:18;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;03:10:10;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;04:10:05;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;05:09:56;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;06:10:03;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;07:10:15;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;08:09:59;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;09:10:05;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;10:10:04;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;11:10:02;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;12:10:00;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;13:10:07;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;14:10:17;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;15:09:58;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;16:09:54;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;17:09:52;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;18:09:53;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;19:10:01;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;20:09:51;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;21:09:53;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;22:09:49;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-08;23:09:55;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;00:09:56;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;01:10:07;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;02:10:03;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;03:10:13;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;04:10:12;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;05:10:11;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;06:10:14;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;07:10:17;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;08:10:17;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;09:10:23;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;10:09:57;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;11:09:53;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;12:10:00;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;13:10:00;2017-01-12;2017-01-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;14:10:22;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;15:10:05;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;16:10:32;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;17:10:20;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;18:10:15;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;19:10:06;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;20:10:09;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;21:10:04;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;22:10:05;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-09;23:10:05;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;10:10:26;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;11:10:10;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;12:10:22;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;13:10:09;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;14:10:14;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;15:10:24;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;16:10:33;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;17:10:12;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;18:10:13;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;19:10:13;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;20:10:23;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;21:10:21;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;22:10:22;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-10;23:10:20;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;00:10:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;01:10:16;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;02:10:12;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;03:10:03;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;04:09:58;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;05:10:07;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;06:10:04;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;07:10:08;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;08:10:12;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;09:10:13;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;10:10:14;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;11:10:15;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;12:10:15;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;13:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;14:10:24;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;15:10:00;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;16:10:03;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;17:09:56;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;19:10:01;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;20:10:01;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;21:10:02;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;22:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-11;23:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;00:10:00;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;01:09:58;2017-01-19;2017-01-26
