# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-08-12;21:32:03;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-12;22:32:02;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-12;23:32:02;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-13;00:32:06;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-13;01:32:04;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-13;02:32:03;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-13;03:32:02;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-13;04:32:02;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-13;05:32:02;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-13;06:32:03;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-13;07:32:03;2017-08-28;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-13;08:32:04;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-13;09:32:02;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-13;10:32:05;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-13;11:32:04;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-13;12:32:04;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-13;13:32:03;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-13;15:32:05;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-13;16:32:05;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-13;17:32:06;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-13;18:32:04;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-13;19:32:02;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-13;20:32:04;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-13;21:32:05;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-13;22:32:04;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-13;23:32:04;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;00:32:21;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;01:32:03;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;02:32:05;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;03:32:02;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;04:32:01;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;05:32:01;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;06:32:02;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;07:32:03;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;08:32:36;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;09:34:28;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;10:31:57;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;11:32:21;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;12:31:50;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;13:31:50;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;14:31:50;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;15:33:32;2017-09-01;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-14;16:31:53;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;17:31:50;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;18:31:48;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;19:31:47;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;20:31:48;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;21:31:49;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;22:31:49;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-14;23:31:50;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;00:31:49;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;01:31:49;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;02:31:49;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;03:31:48;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;04:31:48;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;05:31:48;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;06:31:48;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;07:31:49;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;08:31:48;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-15;09:31:49;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;10:32:00;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;11:31:56;2017-08-21;2017-08-30
31;"Visite médicale après suspension du permis de conduire";2017-08-15;12:32:41;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;13:31:57;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;14:31:56;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;16:32:05;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;17:31:56;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;18:31:57;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;19:31:56;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;20:31:57;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;21:31:57;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;22:31:56;2017-08-30;2017-08-31
31;"Visite médicale après suspension du permis de conduire";2017-08-15;23:31:57;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;00:31:58;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;01:31:58;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;02:31:58;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;03:31:59;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;04:31:56;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;05:31:58;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;06:31:57;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;07:31:58;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;08:32:00;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;09:33:20;2017-08-30;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-16;10:34:24;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;12:32:53;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;13:32:09;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;14:32:19;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;15:33:48;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;16:32:08;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;17:32:08;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;18:32:02;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;19:32:01;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;20:32:03;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;21:32:01;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;22:32:01;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-16;23:32:01;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;00:31:52;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;01:31:51;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;02:31:52;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;03:31:54;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;04:31:53;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;05:31:52;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;06:31:51;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;07:31:54;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;08:32:01;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;09:33:06;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;10:32:36;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;12:33:39;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;13:32:40;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;14:32:44;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;16:32:31;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;17:32:26;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;18:32:19;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;19:32:31;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;20:32:40;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;21:32:31;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;22:32:31;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-17;23:32:33;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;00:32:31;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;01:32:30;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;02:32:29;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;03:32:31;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;04:32:30;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;05:32:30;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;06:32:29;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;07:32:30;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;08:32:31;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;09:33:33;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;11:33:36;2017-08-28;2017-09-04
31;"Visite médicale après suspension du permis de conduire";2017-08-18;12:33:12;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-18;13:32:58;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-18;14:33:08;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-18;15:32:53;2017-09-01;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;16:34:29;2017-09-01;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;17:32:47;2017-09-01;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-18;18:32:25;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-18;19:32:47;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-18;20:32:26;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-18;21:32:13;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-18;22:32:17;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-18;23:32:46;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;00:32:18;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;01:32:19;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;02:32:06;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;03:32:19;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;04:32:18;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;05:32:18;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;06:32:17;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;07:32:18;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;08:32:06;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;09:32:06;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;10:32:07;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-19;11:32:06;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-19;12:32:04;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-19;13:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;14:32:02;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;15:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;16:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;17:32:06;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;18:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;19:32:04;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;20:32:07;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;21:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;22:32:18;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-19;23:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;00:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;01:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;02:32:03;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;03:32:04;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;04:32:04;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;05:32:04;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;06:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;07:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;08:32:02;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;09:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;10:32:04;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;11:32:02;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;12:32:03;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;13:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;14:32:04;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;15:32:04;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;16:32:14;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;17:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;18:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;19:32:03;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;20:32:11;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;21:32:03;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;22:32:04;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-20;23:32:15;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;00:32:20;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;01:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;02:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;03:32:03;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;04:32:03;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;05:32:05;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;06:32:02;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;07:32:04;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;08:32:10;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;13:32:18;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;14:32:18;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;15:35:15;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;16:32:21;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;17:32:39;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;18:32:47;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;19:32:22;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;20:32:11;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;21:32:03;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;22:32:09;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-21;23:32:07;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;00:32:02;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;01:32:02;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;02:32:03;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;03:32:02;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;04:32:01;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;05:32:02;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;06:32:01;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;07:32:03;2017-09-05;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;10:32:07;2017-08-29;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-08-22;11:31:55;2017-08-30;2017-09-06
31;"Visite médicale après suspension du permis de conduire";2017-08-22;12:34:53;2017-09-06;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-22;13:31:51;2017-09-06;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-22;14:33:01;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-22;16:34:40;2017-08-29;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-22;17:34:40;2017-08-29;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-22;18:32:01;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-22;19:31:54;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-22;20:31:53;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-22;22:31:49;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-22;23:31:50;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;00:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;01:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;02:31:50;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;03:31:50;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;04:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;05:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;06:31:50;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;07:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;08:31:53;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;09:32:08;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;10:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;11:33:37;2017-08-29;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-23;12:32:06;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;13:32:04;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;14:33:47;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;15:32:23;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;16:32:30;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-23;17:32:15;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-23;18:32:15;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-23;19:32:12;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-23;20:32:15;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-23;21:32:14;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-23;22:32:13;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-23;23:32:11;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;00:32:09;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;01:32:09;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;02:32:05;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;03:32:06;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;04:32:05;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;05:32:05;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;06:32:04;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;07:32:06;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;08:32:05;2017-08-28;2017-08-30
31;"Visite médicale après suspension du permis de conduire";2017-08-24;09:32:23;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;10:33:49;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;11:35:16;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;12:34:30;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;13:32:05;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-24;14:32:13;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;15:32:17;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;17:32:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-24;18:32:16;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-24;19:32:16;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-24;20:32:08;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;21:32:05;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;22:32:08;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-24;23:32:08;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;00:32:09;2017-08-28;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;01:32:07;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;02:32:09;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;03:32:06;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;04:32:06;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;05:32:05;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;06:32:05;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;07:32:06;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;08:32:07;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;10:32:11;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;11:32:10;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-25;12:33:04;2017-08-30;2017-09-07
31;"Visite médicale après suspension du permis de conduire";2017-08-25;13:33:11;2017-08-30;2017-09-07
31;"Visite médicale après suspension du permis de conduire";2017-08-25;14:32:23;2017-08-29;2017-08-30
