# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Échange de permis de conduire étranger";2017-04-01;00:16:06;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;01:16:06;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;04:16:03;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;05:16:02;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;06:16:02;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;07:15:53;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;08:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;09:15:57;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;10:15:59;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;11:15:52;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;12:16:00;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;13:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;14:16:16;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;15:16:00;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;16:15:56;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;17:16:00;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;18:16:03;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;19:16:08;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;20:16:11;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;21:16:09;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;22:16:00;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-01;23:16:12;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;00:15:44;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;01:15:55;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;02:15:47;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;03:15:56;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;04:15:52;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;05:15:52;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;06:16:04;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;07:15:50;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;08:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;09:15:55;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;10:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;11:15:50;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;12:15:56;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;13:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;14:15:59;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;15:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;16:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;17:15:52;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;18:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;19:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;20:16:06;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;21:15:55;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;22:15:45;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-02;23:15:46;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;00:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;01:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;02:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;03:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;04:16:12;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;05:16:26;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;06:16:20;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;07:16:14;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;08:16:22;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;09:16:07;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;10:16:09;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;11:16:17;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;12:15:53;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;13:16:05;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;14:16:08;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;15:16:38;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;16:16:13;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;17:16:12;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;18:16:20;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;19:16:11;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;20:16:00;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;21:15:57;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;22:16:00;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-03;23:16:00;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;00:15:59;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;01:16:13;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;02:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;03:16:01;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;04:15:55;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;05:15:56;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;06:16:05;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;07:15:57;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;08:16:02;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;09:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;11:16:17;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;12:16:14;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;13:16:13;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;14:16:20;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;15:16:26;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;16:16:13;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;17:16:19;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;18:16:22;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;19:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;20:16:04;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;21:16:16;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;22:16:01;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-04;23:16:03;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;00:16:04;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;01:15:57;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;02:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;03:15:52;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;04:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;05:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;06:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;07:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;08:15:56;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;09:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;10:16:07;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;11:16:07;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;12:15:49;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;13:15:46;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;14:15:56;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;15:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;16:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;17:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;18:15:53;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;19:16:00;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;20:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;21:15:46;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;22:15:41;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-05;23:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;00:15:56;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;01:16:01;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;04:16:03;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;05:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;06:16:04;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;10:16:01;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;11:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;12:15:55;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;13:15:56;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;14:15:47;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;15:15:49;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;16:15:49;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;17:15:47;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;18:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;19:15:43;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;20:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;21:15:44;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;22:15:49;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-06;23:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;00:16:06;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;01:15:42;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;02:15:46;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;03:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;04:15:47;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;05:15:46;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;06:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;07:15:43;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;08:15:49;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;09:15:50;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;10:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;11:15:44;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;12:15:55;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;13:15:44;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;14:15:50;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;15:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;16:16:04;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;17:15:57;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;18:15:39;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;19:15:39;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;20:15:34;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;21:15:42;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;22:15:40;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-07;23:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;00:15:59;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;01:15:40;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;02:15:47;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;03:15:42;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;04:15:50;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;05:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;06:15:47;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;07:15:38;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;08:15:43;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;09:15:42;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;10:15:46;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;11:15:36;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;12:15:44;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;13:15:39;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;14:15:36;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;15:15:40;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;16:15:47;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;17:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;18:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;19:15:49;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;20:15:47;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;21:15:53;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;22:15:45;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-08;23:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;00:16:11;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;01:15:46;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;02:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;03:16:05;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;04:15:55;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;05:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;06:15:58;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;07:15:51;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;08:15:50;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;09:15:52;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;10:15:46;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;11:15:54;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;12:15:47;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;13:15:43;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;14:15:46;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;15:15:44;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;16:15:42;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;17:15:49;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;18:15:36;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;19:15:38;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;20:15:48;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;21:15:38;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;22:15:36;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-09;23:15:38;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;00:16:03;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;01:16:28;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;02:16:20;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;03:16:19;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;04:16:20;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;05:16:27;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;06:16:22;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;07:16:29;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;08:16:39;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;09:16:14;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;10:16:10;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;11:16:23;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;12:15:49;2017-06-07;2017-06-14
47;"Échange de permis de conduire étranger";2017-04-10;13:15:55;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;14:16:04;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;15:16:01;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;16:16:13;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;17:15:54;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;18:16:07;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;19:16:02;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;20:15:53;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;21:15:51;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;22:15:48;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-10;23:15:52;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;00:15:55;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;01:15:53;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;02:15:53;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;03:16:03;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;04:15:58;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;05:16:01;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;06:16:00;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;07:16:03;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;08:15:56;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;09:15:53;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;10:16:09;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;11:15:58;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;12:16:04;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;13:15:56;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;14:16:13;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;15:16:00;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;16:15:59;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;17:15:57;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;18:16:00;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;19:15:50;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;20:15:47;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;21:15:43;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;22:15:48;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-11;23:15:45;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;00:15:52;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;01:15:51;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;02:15:46;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;03:15:45;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;04:15:49;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;05:15:51;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;06:15:48;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;07:15:43;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;08:15:50;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;09:15:48;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;10:15:51;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;11:15:43;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;12:16:13;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;13:15:50;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;14:15:44;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;15:15:37;2017-06-14;
47;"Échange de permis de conduire étranger";2017-04-12;16:15:54;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;17:15:46;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;18:15:39;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;19:15:44;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;20:15:48;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;21:15:48;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;22:15:47;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-12;23:15:41;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;00:15:52;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;01:15:40;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;02:15:43;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;03:15:41;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;04:15:51;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;05:15:50;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;06:15:48;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;07:15:39;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;08:15:49;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;09:15:54;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;10:16:03;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;11:15:54;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;12:15:47;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;13:15:41;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;14:15:55;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;15:15:51;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;16:15:48;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;17:15:42;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;18:15:45;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;19:15:41;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;20:15:38;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;21:15:38;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;22:15:38;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-13;23:15:40;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;00:15:49;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;01:15:34;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;02:15:40;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;03:15:39;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;04:15:34;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;05:15:39;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;06:15:34;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;07:15:42;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;08:15:50;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;09:15:43;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;10:15:58;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;11:15:53;2017-06-14;2017-06-21
47;"Échange de permis de conduire étranger";2017-04-14;12:15:41;2017-06-21;2017-06-28
