# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;00:33:35;2021-04-16;2021-04-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;02:33:57;2021-04-16;2021-04-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;04:33:50;2021-04-16;2021-04-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;06:33:54;2021-04-16;2021-04-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;08:34:27;2021-04-16;2021-04-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;10:34:13;2021-04-16;2021-04-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;12:33:13;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;14:33:40;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;16:33:32;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;18:33:23;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;20:32:52;2021-04-09;2021-04-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-01;22:33:00;2021-04-09;2021-04-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;00:33:12;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;02:33:36;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;04:33:18;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;08:33:36;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;10:34:00;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;12:33:35;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;14:33:43;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;16:34:01;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;18:33:45;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;20:33:23;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-02;22:33:37;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;00:33:44;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;02:33:23;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;04:33:41;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;06:34:01;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;08:33:21;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;10:33:29;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;12:33:38;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;14:33:23;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;16:33:50;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;18:33:22;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;20:33:48;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-03;22:34:02;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;00:33:40;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;04:33:53;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;06:33:32;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;08:33:46;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;10:33:55;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;12:34:12;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;14:33:50;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;16:33:46;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;18:34:03;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;20:33:51;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-04;22:34:14;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;00:34:19;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;02:33:53;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;04:34:16;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;06:34:02;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;08:34:19;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;10:34:05;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;12:33:48;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;14:33:26;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;16:33:20;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;18:33:18;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;20:33:20;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-05;22:33:41;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;00:33:15;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;02:33:13;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;04:33:21;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;06:33:40;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;08:33:45;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;10:33:26;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;12:33:30;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;16:33:46;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;18:33:12;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;20:32:59;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-06;22:33:38;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;00:32:56;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;02:33:42;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;04:33:34;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;06:33:47;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;08:34:08;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;10:33:26;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;12:33:04;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;14:32:57;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;16:33:31;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;18:32:58;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;20:32:58;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-07;22:32:56;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;00:33:00;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;02:33:33;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;04:32:58;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;06:33:45;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;08:33:57;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;10:33:34;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;12:33:49;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;14:33:54;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;16:33:58;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;18:33:03;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;20:33:13;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-08;22:33:19;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-09;00:32:59;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-09;02:33:17;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-09;04:33:00;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-09;06:33:41;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-09;08:33:19;2021-04-20;2021-04-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-09;10:33:55;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-09;12:34:05;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-09;14:33:44;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-09;16:34:33;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;00:33:25;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;02:33:41;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;04:33:43;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;06:33:58;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;08:33:31;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;10:33:45;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;12:33:32;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;14:33:44;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;16:33:53;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;18:34:01;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;20:33:34;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-10;22:33:53;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;00:34:01;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;02:33:33;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;04:34:08;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;06:33:38;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;08:33:36;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;10:33:58;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;12:33:33;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;14:33:45;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;16:33:55;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;18:33:24;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;20:33:23;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-11;22:33:37;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;02:33:41;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;04:33:20;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;06:33:47;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;08:34:05;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;10:34:32;2021-04-23;2021-04-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;12:33:59;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;14:34:28;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;16:34:12;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;18:34:18;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;20:33:50;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-12;22:33:51;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-13;00:33:40;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-13;02:33:40;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-13;04:33:27;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-13;06:33:44;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-13;08:33:52;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-13;10:34:37;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-13;12:33:51;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-13;16:34:20;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;00:33:36;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;02:33:41;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;04:33:32;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;06:34:00;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;08:34:13;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;10:34:08;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;12:34:54;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;16:34:14;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;18:33:52;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;20:33:32;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-14;22:33:37;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-15;00:33:44;2021-04-27;2021-04-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-20;22:34:14;2021-05-04;2021-05-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;00:34:31;2021-05-04;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;02:34:19;2021-05-04;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;04:34:09;2021-05-04;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;06:34:01;2021-05-04;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;08:34:30;2021-05-04;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;10:34:01;2021-05-04;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;12:34:03;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;14:34:14;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;16:34:11;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;18:33:52;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;20:33:34;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-21;22:33:46;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;00:33:43;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;02:33:37;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;04:33:49;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;06:33:59;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;08:34:06;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;10:33:27;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;12:34:30;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;16:34:23;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;18:33:40;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;20:33:48;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-22;22:33:30;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;00:33:41;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;02:33:25;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;04:33:37;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;06:33:50;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;08:34:03;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;10:34:11;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;12:34:15;2021-05-04;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;14:33:55;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;16:34:45;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;18:33:44;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;20:33:33;2021-05-07;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-23;22:33:46;2021-05-07;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;00:33:34;2021-05-07;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;02:33:53;2021-05-07;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;04:33:32;2021-05-07;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;06:33:44;2021-05-07;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;08:33:25;2021-05-07;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;10:33:21;2021-05-07;2021-05-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;12:33:23;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;14:33:32;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;16:32:55;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;18:33:05;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;20:33:23;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-24;22:33:50;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;00:33:06;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;02:33:52;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;04:33:05;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;06:33:37;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;08:33:19;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;10:33:46;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;12:33:58;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;14:33:45;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;16:33:29;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;18:33:53;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;20:33:48;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-25;22:34:05;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;00:34:10;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;02:33:35;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;06:34:11;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;08:34:32;2021-05-18;2021-05-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;10:34:01;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;12:34:41;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;14:34:31;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;16:34:51;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;18:34:27;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;20:34:31;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-26;22:33:43;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;00:33:40;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;02:34:29;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;04:33:57;2021-05-07;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;06:34:03;2021-05-07;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;08:34:20;2021-05-07;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;10:34:50;2021-05-07;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;12:34:11;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;14:34:24;2021-05-25;2021-05-28
