# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;00:21:31;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;01:21:25;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;02:21:26;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;03:21:21;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;04:21:23;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;05:21:26;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;06:21:28;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;07:21:25;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;08:21:23;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;09:21:34;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;10:21:26;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;11:21:52;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;12:21:22;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;13:21:24;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;14:21:41;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;15:21:45;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;16:21:46;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;17:21:35;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;18:21:28;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;19:21:34;2018-05-09;2018-05-22
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;20:21:32;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;21:21:21;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;22:21:23;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-01;23:21:27;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;00:21:21;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;01:21:29;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;02:21:42;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;03:21:40;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;04:21:48;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;05:21:36;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;06:21:46;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;07:21:45;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;08:21:25;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;09:21:19;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;10:21:48;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;11:21:26;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;12:21:47;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;13:21:33;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;14:21:53;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;15:21:51;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;16:21:34;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;17:21:34;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;18:21:20;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;19:21:27;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;20:21:31;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;21:21:28;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;22:21:29;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-02;23:21:21;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;00:21:27;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;01:21:32;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;02:21:27;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;03:21:32;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;04:21:28;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;05:21:22;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;06:21:30;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;07:21:28;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;08:22:02;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;09:21:20;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;10:21:44;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;11:21:15;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;12:21:14;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;13:21:22;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;14:21:28;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;15:21:21;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;16:21:36;2018-05-22;2018-05-23
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;17:21:31;2018-05-23;2018-05-24
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;18:21:29;2018-05-23;2018-05-24
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;19:21:28;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;20:21:36;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;21:21:37;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;22:21:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-03;23:21:37;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;00:21:31;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;01:21:31;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;02:21:29;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;03:21:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;04:21:28;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;05:21:35;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;06:21:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;07:21:28;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;08:21:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;09:21:16;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;10:21:23;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;11:22:12;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;12:21:33;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;13:21:40;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;14:21:57;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;15:21:39;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;16:21:40;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;17:22:02;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;18:21:48;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;19:21:47;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;20:21:39;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;21:21:38;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;22:21:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-04;23:21:05;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;00:21:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;01:21:36;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;02:21:28;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;03:21:34;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;04:21:35;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;05:21:28;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;06:21:34;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;07:21:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;08:21:22;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;09:20:49;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;10:21:31;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;11:21:39;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;12:21:41;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;13:21:34;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;14:21:38;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;15:21:31;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;16:21:45;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;17:21:36;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;18:21:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;19:21:36;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;20:21:37;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;21:21:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;22:21:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-05;23:21:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;00:21:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;01:21:56;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;02:23:42;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;03:26:14;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;04:21:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;05:22:41;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;06:21:25;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;08:22:16;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;09:25:17;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;10:22:24;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;11:25:34;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;12:21:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;13:23:06;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;14:23:43;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;15:21:28;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;16:22:13;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;17:24:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;18:21:57;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;19:22:39;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;20:22:03;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;21:22:23;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;22:25:53;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-06;23:22:09;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;01:22:51;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;02:22:59;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;03:22:50;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;04:22:46;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;05:22:47;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;06:22:54;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;07:22:47;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;08:23:20;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;09:22:04;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;10:22:43;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;11:22:15;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;12:22:47;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;13:22:41;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;14:22:23;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;15:22:49;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;16:22:35;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;17:22:37;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;18:22:29;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;19:22:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;20:22:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;21:22:22;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;22:22:40;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-07;23:22:20;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;00:22:23;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;01:22:38;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;02:22:25;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;03:22:24;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;04:22:29;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;05:23:53;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;06:22:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;07:22:37;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;08:22:45;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;09:22:53;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;10:22:36;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;11:22:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;12:22:45;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;13:22:45;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;14:22:41;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;15:22:56;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;16:22:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;17:22:59;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;18:22:38;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;19:22:37;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;20:23:18;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;21:22:36;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;22:22:17;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-08;23:22:38;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;00:22:16;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;01:22:16;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;02:22:18;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;03:22:17;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;04:22:14;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;05:22:11;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;06:22:12;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;07:22:19;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;08:22:29;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;09:22:21;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;10:22:29;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;11:22:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;12:22:38;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;13:22:22;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;14:22:33;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;15:22:55;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;16:22:47;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;17:23:00;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;18:22:43;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;19:22:15;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;20:22:21;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;21:22:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;22:22:14;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-09;23:22:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;00:22:19;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;01:22:22;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;02:22:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;03:22:21;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;04:22:19;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;05:22:22;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;06:22:25;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;07:22:15;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;08:22:21;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;09:22:23;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;10:22:18;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;11:22:17;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;12:22:23;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;13:22:14;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;14:22:15;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;15:22:16;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;16:22:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;17:22:29;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;18:22:17;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;19:22:13;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;20:22:19;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;21:22:14;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;22:22:22;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-10;23:22:15;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;00:22:18;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;01:22:15;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;02:22:18;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;03:22:15;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;04:22:24;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;05:22:18;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;06:22:13;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;07:22:14;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;08:22:25;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;09:22:12;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;10:22:34;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;11:22:42;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;12:22:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;13:22:24;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;14:22:18;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;15:22:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;16:22:51;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;17:22:29;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;18:22:31;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;19:22:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;20:22:44;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;21:22:31;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;22:22:28;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-11;23:22:24;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;00:22:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;01:22:25;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;02:22:18;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;03:22:36;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;04:22:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;05:22:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;06:22:26;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;07:22:28;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;08:22:35;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;09:22:40;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;10:22:31;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;11:23:11;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;12:22:40;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;13:22:25;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;14:22:46;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;15:22:33;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;16:22:33;2018-05-24;2018-05-25
