# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2019-08-01;00:47:25;;
09;"Traitement des sorties de CADA";2019-08-01;02:47:27;;
09;"Traitement des sorties de CADA";2019-08-01;04:47:31;;
09;"Traitement des sorties de CADA";2019-08-01;06:47:26;;
09;"Traitement des sorties de CADA";2019-08-01;08:47:26;;
09;"Traitement des sorties de CADA";2019-08-01;10:47:36;;
09;"Traitement des sorties de CADA";2019-08-01;12:47:29;;
09;"Traitement des sorties de CADA";2019-08-01;14:47:36;;
09;"Traitement des sorties de CADA";2019-08-01;16:47:12;;
09;"Traitement des sorties de CADA";2019-08-01;18:47:12;;
09;"Traitement des sorties de CADA";2019-08-01;20:47:08;;
09;"Traitement des sorties de CADA";2019-08-01;22:47:02;;
09;"Traitement des sorties de CADA";2019-08-02;00:47:05;;
09;"Traitement des sorties de CADA";2019-08-02;02:47:04;;
09;"Traitement des sorties de CADA";2019-08-02;04:47:03;;
09;"Traitement des sorties de CADA";2019-08-02;06:47:10;;
09;"Traitement des sorties de CADA";2019-08-02;08:47:07;;
09;"Traitement des sorties de CADA";2019-08-02;10:47:20;;
09;"Traitement des sorties de CADA";2019-08-02;12:47:07;;
09;"Traitement des sorties de CADA";2019-08-02;14:47:06;;
09;"Traitement des sorties de CADA";2019-08-02;16:47:04;;
09;"Traitement des sorties de CADA";2019-08-02;18:47:05;;
09;"Traitement des sorties de CADA";2019-08-02;20:47:06;;
09;"Traitement des sorties de CADA";2019-08-02;22:47:11;;
09;"Traitement des sorties de CADA";2019-08-03;00:47:11;;
09;"Traitement des sorties de CADA";2019-08-03;02:47:10;;
09;"Traitement des sorties de CADA";2019-08-03;04:47:08;;
09;"Traitement des sorties de CADA";2019-08-03;06:47:15;;
09;"Traitement des sorties de CADA";2019-08-03;08:47:09;;
09;"Traitement des sorties de CADA";2019-08-03;10:47:18;;
09;"Traitement des sorties de CADA";2019-08-03;12:47:30;;
09;"Traitement des sorties de CADA";2019-08-18;14:47:40;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-18;16:48:06;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-18;18:47:36;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-18;20:47:38;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-18;22:47:45;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;00:47:50;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;02:47:47;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;04:47:47;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;08:47:45;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;10:47:42;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;12:47:34;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;14:47:44;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;16:47:18;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;18:47:20;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;20:47:12;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-19;22:47:13;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;00:47:15;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;02:47:18;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;04:47:10;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;06:47:25;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;08:47:16;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;10:47:26;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;12:47:36;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;14:47:20;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;16:47:24;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;18:47:14;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;20:47:17;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-20;22:47:10;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;00:47:18;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;02:47:15;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;04:47:12;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;06:47:22;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;08:47:18;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;12:47:13;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;14:47:23;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;16:47:20;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;18:47:29;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;20:47:29;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-21;22:47:23;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;00:47:19;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;02:47:25;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;04:47:19;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;06:47:21;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;08:47:28;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;10:47:32;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;12:47:17;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;14:47:27;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;16:47:35;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;18:47:14;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;20:47:24;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-22;22:47:15;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;00:47:17;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;02:47:08;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;04:47:27;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;06:47:15;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;08:47:21;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;10:47:28;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;12:47:11;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;14:47:15;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;16:47:27;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;18:47:17;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;20:47:31;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-23;22:47:11;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;00:47:19;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;02:47:10;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;04:47:19;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;06:47:26;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;08:47:10;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;10:47:26;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;12:47:13;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;14:47:16;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;16:47:40;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;18:47:25;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-24;22:47:38;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;00:47:40;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;02:47:35;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;04:47:35;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;06:47:51;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;08:47:40;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;10:47:32;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;12:47:27;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;14:47:30;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;16:47:31;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;18:47:42;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-25;20:47:34;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;00:47:54;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;02:47:45;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;04:48:04;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;06:47:52;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;08:47:37;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;10:47:39;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;12:47:44;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;14:47:44;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;16:47:53;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;18:47:50;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;20:47:51;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-26;22:48:10;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;00:48:00;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;02:48:05;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;04:48:10;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;06:48:04;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;08:48:11;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;10:47:55;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;14:47:26;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;16:47:39;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;18:47:36;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;20:48:00;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-27;22:47:41;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;00:47:46;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;02:47:50;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;04:47:49;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;06:47:47;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;08:47:39;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;10:47:44;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;12:47:30;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;14:47:34;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;16:47:59;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;18:47:54;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;20:47:55;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-28;22:47:36;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;00:47:40;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;02:47:51;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;04:47:56;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;06:48:04;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;08:47:43;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;10:48:06;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;12:47:37;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;14:47:41;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;16:47:34;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;18:47:54;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;20:47:43;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-29;22:47:54;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;00:47:56;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;02:48:03;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;04:47:56;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;06:47:54;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;08:47:29;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;10:47:38;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;12:47:38;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;14:47:37;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;16:47:31;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;18:47:29;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;20:47:49;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-30;22:47:34;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;00:47:54;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;02:47:45;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;04:48:00;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;08:47:36;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;10:47:31;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;12:47:40;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;14:47:33;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;16:47:40;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;18:47:38;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;20:47:35;2019-09-16;2019-09-23
09;"Traitement des sorties de CADA";2019-08-31;22:47:43;2019-09-16;2019-09-23
