# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-06-05;12:04:15;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-05;13:04:08;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-05;14:04:31;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-05;16:04:19;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-05;18:04:11;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-05;19:04:12;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-05;20:04:13;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-05;21:04:19;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-05;22:04:17;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-05;23:04:33;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;00:04:30;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;01:04:44;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;02:04:33;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;03:04:31;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;04:04:49;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;05:04:30;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;06:04:39;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;07:04:44;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;08:04:29;2018-06-07;2018-07-02
78;"Renouvellement de carte de séjour";2018-06-06;09:04:11;2018-07-02;2018-07-03
78;"Renouvellement de carte de séjour";2018-06-06;10:04:33;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-06;12:04:34;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-06;13:04:16;2018-06-12;2018-07-03
78;"Renouvellement de carte de séjour";2018-06-06;14:04:25;2018-06-12;2018-07-03
78;"Renouvellement de carte de séjour";2018-06-06;15:04:22;2018-06-12;2018-07-03
78;"Renouvellement de carte de séjour";2018-06-06;16:04:43;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-06;17:05:00;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-06;18:04:51;2018-06-07;2018-07-03
78;"Renouvellement de carte de séjour";2018-06-06;19:04:55;2018-06-07;2018-07-03
78;"Renouvellement de carte de séjour";2018-06-06;20:04:55;2018-06-07;2018-07-03
78;"Renouvellement de carte de séjour";2018-06-06;21:04:41;2018-06-07;2018-07-03
78;"Renouvellement de carte de séjour";2018-06-06;22:04:31;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-06;23:04:34;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;00:04:33;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;01:04:59;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;02:04:58;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;03:04:53;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;04:05:07;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;05:04:55;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;06:04:46;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;07:04:54;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;08:04:57;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;09:04:56;2018-07-03;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-07;10:04:50;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;11:04:38;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;12:04:22;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;13:04:13;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;14:04:48;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;15:04:18;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;16:04:22;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;17:04:12;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;18:04:12;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;19:04:11;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;20:04:37;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;21:04:16;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;22:04:13;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-07;23:04:12;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;00:04:05;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;01:04:18;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;02:04:13;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;03:04:11;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;04:04:13;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;05:04:19;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;06:04:28;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;07:04:22;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;08:04:12;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;09:04:15;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;10:04:33;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;11:04:10;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;12:04:25;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;13:04:05;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;14:04:32;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;15:04:10;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;16:04:34;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;17:04:10;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;18:04:32;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;19:04:08;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;20:04:09;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;21:04:05;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;22:04:27;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-08;23:04:38;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-09;00:04:15;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-09;01:04:26;2018-06-12;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-09;02:04:37;2018-06-12;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-09;03:04:25;2018-06-12;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-09;04:04:14;2018-06-12;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-09;05:04:21;2018-06-12;2018-07-05
78;"Renouvellement de carte de séjour";2018-06-09;06:04:08;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;07:04:46;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-09;08:04:17;2018-07-05;2018-07-06
78;"Renouvellement de carte de séjour";2018-06-09;09:04:36;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;10:04:27;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;11:04:46;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;12:04:53;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;13:04:23;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;14:04:41;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;15:04:25;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;16:04:09;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;17:04:16;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;18:04:09;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;19:04:44;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;20:04:07;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;21:04:13;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-09;22:04:09;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;01:04:17;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;02:04:11;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;03:04:12;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;04:04:09;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;05:04:12;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;06:04:10;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;07:04:06;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;08:04:08;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;09:04:29;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;10:04:44;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;11:04:09;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;12:04:11;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;13:05:03;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;14:04:20;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;15:04:33;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;16:03:58;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;17:04:01;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;18:04:33;2018-07-06;2018-07-09
78;"Renouvellement de carte de séjour";2018-06-10;19:04:00;2018-07-09;2018-07-10
78;"Renouvellement de carte de séjour";2018-06-10;20:04:22;2018-07-09;2018-07-10
78;"Renouvellement de carte de séjour";2018-06-10;21:04:01;2018-07-09;2018-07-10
78;"Renouvellement de carte de séjour";2018-06-10;22:04:00;2018-07-09;2018-07-10
78;"Renouvellement de carte de séjour";2018-06-10;23:03:59;2018-07-09;2018-07-10
