# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;00:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;02:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;03:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;04:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;05:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;06:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;07:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;08:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;09:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;10:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;11:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;12:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;13:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;14:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;15:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;16:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;17:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;18:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;19:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;20:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;21:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;22:17:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-01;23:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;00:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;01:17:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;02:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;03:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;04:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;05:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;06:18:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;07:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;08:17:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;09:18:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;10:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;11:18:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;12:18:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;13:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;14:17:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;15:18:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;16:18:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;17:17:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;18:17:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;19:17:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;20:17:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;21:18:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;22:18:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-02;23:18:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;00:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;01:18:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;02:17:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;03:18:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;04:18:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;05:18:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;06:17:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;07:18:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;08:17:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;09:17:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;10:17:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;11:18:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;12:17:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;13:18:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;14:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;15:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;16:17:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;17:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;18:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;19:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;20:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;21:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;22:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-03;23:18:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;00:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;01:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;02:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;03:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;04:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;05:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;06:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;07:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;08:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;10:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;11:18:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;12:23:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;13:18:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;14:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;15:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;16:17:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;17:17:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;18:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;19:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;20:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;21:18:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;22:17:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-04;23:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;00:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;01:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;02:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;03:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;04:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;05:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;06:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;07:17:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;08:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;09:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;12:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;13:17:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;14:18:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;15:18:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;16:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;17:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;18:18:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;19:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;20:18:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;21:18:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;22:17:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-05;23:18:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;00:18:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;01:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;02:17:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;03:18:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;04:18:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;05:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;06:18:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;07:17:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;08:18:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;09:17:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;11:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;12:18:31;2016-01-07;2016-01-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;13:19:14;2016-01-07;2016-01-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;14:18:37;2016-01-07;2016-01-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;15:18:42;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;16:17:55;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;17:18:13;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;18:18:02;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;19:18:27;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;20:17:47;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;21:17:54;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;22:18:12;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-06;23:18:05;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;00:19:07;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;01:18:48;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;02:18:14;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;03:18:05;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;04:18:19;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;05:18:12;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;06:17:58;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;07:17:55;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;08:18:38;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;09:18:49;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;10:18:30;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;11:19:27;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;12:18:53;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;13:18:58;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;14:18:29;2016-01-08;2016-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;15:18:41;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;16:18:34;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;17:18:36;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;18:17:15;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;19:18:21;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;20:17:57;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-07;21:17:51;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;00:18:11;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;01:18:03;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;02:18:01;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;03:18:01;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;04:18:01;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;05:18:01;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;06:18:17;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;07:18:01;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;08:17:57;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;09:18:00;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;10:18:03;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;11:18:02;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;12:18:24;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;14:18:22;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;15:17:04;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;16:17:46;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;17:17:38;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;18:17:44;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;19:17:28;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;20:17:22;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;21:17:42;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;22:17:19;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-08;23:17:47;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;00:17:47;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;01:17:25;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;02:17:32;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;03:17:36;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;04:17:39;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;05:17:28;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;06:17:17;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;07:17:38;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;08:17:31;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;09:17:27;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;10:17:49;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;11:17:43;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;12:17:50;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;13:17:33;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;14:18:09;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;15:17:58;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;16:17:33;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;17:17:55;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;18:18:00;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;19:17:55;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;20:17:52;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;21:18:06;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;22:17:59;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-09;23:17:31;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;00:17:57;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;01:17:34;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;02:17:52;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;03:17:42;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;04:17:46;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;05:17:37;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;06:17:47;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;07:17:36;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;08:17:55;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;09:17:47;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;10:17:49;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;11:17:39;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;12:17:48;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;13:17:49;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;14:17:40;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;15:17:41;2016-01-11;2016-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;16:17:40;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;17:17:31;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;18:17:41;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;19:17:23;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;20:17:45;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;21:17:38;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;22:17:21;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-10;23:17:19;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;00:18:19;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;01:18:18;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;02:18:22;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;03:18:34;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;04:18:42;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;05:18:31;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;06:18:22;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;07:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;08:18:28;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;10:19:09;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;11:20:18;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;12:19:58;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;13:18:44;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;14:19:19;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;15:19:08;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;16:19:14;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-01-11;17:18:47;2016-01-13;2016-01-14
