# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-02;19:17:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-10;09:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-11;09:17:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-14;09:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-14;15:17:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-21;17:17:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-23;17:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-24;17:17:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-30;13:17:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-06-30;15:17:16;;
