# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;00:16:12;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;01:16:26;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;02:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;03:16:16;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;04:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;05:16:13;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;06:16:26;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;07:16:12;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;08:16:13;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;09:16:29;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;10:16:32;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;11:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;12:16:11;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;13:16:17;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;14:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;15:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;16:16:26;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;17:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;18:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;19:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;20:16:29;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;21:16:17;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;22:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-01;23:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;00:16:52;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;01:16:36;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;02:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;03:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;04:16:38;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;05:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;06:16:34;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;07:16:37;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;08:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;09:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;10:16:45;2016-10-03;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;11:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;12:16:23;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;13:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;14:16:33;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;16:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;17:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;18:16:16;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;19:16:07;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;20:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;21:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;22:16:12;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-02;23:16:16;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;00:16:04;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;01:16:23;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;02:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;03:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;04:16:29;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;05:16:11;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;06:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;07:16:29;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;08:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;09:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;10:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;11:16:12;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;12:16:09;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;13:16:07;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;14:16:09;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;15:16:09;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;16:16:15;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;17:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;18:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;19:16:23;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;20:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;21:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;22:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-03;23:16:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;00:16:41;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;01:16:43;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;02:16:26;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;03:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;04:16:32;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;05:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;06:16:38;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;07:16:26;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;08:16:17;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;09:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;10:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;11:16:15;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;12:16:13;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;13:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;14:16:17;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;15:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;16:16:13;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;17:16:11;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;18:16:16;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;19:16:16;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;20:16:12;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;21:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;22:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-04;23:16:10;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;01:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;02:16:35;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;03:16:43;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;04:16:41;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;05:16:37;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;06:16:35;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;07:16:33;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;08:16:34;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;09:16:39;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;10:17:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;11:16:49;2016-09-07;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;12:17:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;13:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;15:17:10;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;17:17:06;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;18:16:43;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;19:16:32;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;20:16:28;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;21:16:16;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;22:16:04;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-05;23:16:15;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;00:16:31;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;01:16:23;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;02:16:27;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;03:16:20;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;04:16:24;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;05:16:29;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;06:16:25;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;07:16:25;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;08:16:31;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;09:17:08;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;10:17:02;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;11:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;12:16:50;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;13:16:03;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;14:17:02;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;16:16:15;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;17:16:29;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;18:16:12;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;19:16:13;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;20:16:11;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;21:16:15;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;22:16:17;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-06;23:16:24;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;00:16:35;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;01:16:26;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;02:16:28;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;03:16:15;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;04:16:27;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;05:16:30;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;06:16:25;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;07:16:18;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;08:16:20;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;09:16:11;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;10:16:15;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;11:16:14;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;12:16:11;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;13:16:27;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;14:16:34;2016-09-21;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;15:16:21;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;17:16:20;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;18:16:00;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;19:16:18;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;20:16:31;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;21:16:07;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;22:16:18;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-07;23:16:20;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;00:16:35;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;01:16:31;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;02:16:26;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;03:16:36;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;04:16:25;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;05:16:31;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;06:16:26;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;07:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;08:16:31;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;09:16:26;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;11:16:13;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;12:16:05;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;13:16:09;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;14:16:32;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;15:16:06;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;16:16:32;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;17:16:29;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;18:16:05;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;19:16:07;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;20:16:04;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;21:15:59;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;22:16:15;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-08;23:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;00:16:17;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;01:16:40;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;02:16:35;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;03:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;04:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;05:16:17;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;06:16:37;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;07:16:20;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;08:16:00;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;09:16:09;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;10:16:01;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;11:16:02;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;12:15:58;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;13:16:21;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;14:16:03;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;15:16:21;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;16:16:22;2016-09-23;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;17:16:13;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;18:16:23;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;19:16:18;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;20:16:07;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;21:16:11;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;22:16:04;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-09;23:16:04;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;00:16:14;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;01:16:17;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;02:16:12;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;03:16:28;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;04:16:18;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;05:16:28;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;06:16:32;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;07:16:16;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;08:16:13;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;09:16:12;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;10:16:10;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;11:16:12;2016-10-11;2016-10-18
