# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;00:08:18;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;01:08:08;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;02:08:07;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;03:08:07;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;04:08:12;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;05:08:06;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;06:08:04;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;07:08:07;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;08:08:06;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;09:08:11;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;10:08:08;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;11:08:08;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;12:08:07;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;13:08:08;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;14:08:08;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;15:08:04;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;16:08:26;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;17:08:24;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;18:08:28;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;19:08:27;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;20:08:32;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;21:08:23;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;22:08:29;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-01;23:08:28;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;00:08:30;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;01:08:30;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;02:08:23;2017-05-02;2017-05-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;03:08:27;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;04:08:27;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;05:08:28;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;06:08:24;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;07:08:23;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;08:08:28;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;09:08:37;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;10:08:31;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;11:08:26;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;12:08:35;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;13:08:25;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;14:08:40;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;15:08:29;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;16:08:34;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;17:08:30;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;18:13:36;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;19:12:29;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;20:11:32;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-02;23:10:12;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;00:11:24;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;02:12:09;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;04:10:19;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;05:12:03;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;06:10:20;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;07:09:31;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;08:18:05;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;10:08:23;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;11:08:12;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;12:08:30;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;13:08:24;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;15:08:36;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;16:08:33;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;17:08:29;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;18:08:25;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;19:08:24;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;20:08:25;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;21:08:36;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;22:08:24;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-03;23:08:24;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;00:09:38;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;01:08:36;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;02:08:25;2017-05-04;2017-05-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;03:08:27;2017-05-05;2017-05-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;04:08:29;2017-05-05;2017-05-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;05:08:26;2017-05-05;2017-05-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;06:08:24;2017-05-05;2017-05-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;07:08:26;2017-05-05;2017-05-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;08:08:26;2017-05-05;2017-05-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;09:08:23;2017-05-05;2017-05-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;14:08:26;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;15:08:28;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;16:08:26;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;17:08:25;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;18:08:31;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;19:08:25;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;20:08:27;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;21:08:30;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;22:08:27;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-04;23:08:26;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;00:08:33;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;01:08:27;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;02:08:24;2017-05-05;2017-05-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;03:08:23;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;04:08:24;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;05:08:25;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;06:08:24;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;07:08:25;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;08:08:25;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;09:08:30;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;10:08:28;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;11:08:46;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;14:08:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;15:08:44;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;16:08:56;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;17:08:26;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;18:08:28;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;19:08:25;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;20:08:22;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;21:08:29;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;22:08:23;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-05;23:08:31;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;00:08:37;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;01:08:27;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;02:08:25;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;03:08:29;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;04:08:25;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;05:08:30;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;06:08:24;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;07:08:28;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;08:08:21;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;09:08:29;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;10:08:26;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;11:08:27;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;12:08:24;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;13:08:25;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;14:08:24;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;15:08:23;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;16:08:27;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;17:08:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;18:08:31;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;19:08:37;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;20:08:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;21:08:30;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;22:08:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-06;23:08:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;00:08:38;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;01:08:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;02:08:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;04:08:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;05:08:37;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;06:08:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;07:08:38;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;08:08:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;09:08:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;10:08:30;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;11:08:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;12:08:36;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;13:08:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;14:08:30;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;15:08:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;16:08:31;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;17:08:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;18:08:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;19:21:38;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;19:47:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;20:21:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;20:47:40;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;21:21:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;21:47:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;22:21:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;22:47:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;23:21:35;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-07;23:47:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;00:21:30;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;00:47:28;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;01:21:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;01:47:24;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;02:21:30;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;02:47:31;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;03:21:31;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;03:47:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;04:21:36;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;04:47:37;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;05:21:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;05:47:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;06:21:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;06:47:45;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;07:21:38;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;08:21:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;08:47:37;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;09:21:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;09:47:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;10:21:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;10:47:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;11:21:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;11:47:36;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;12:47:35;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;13:21:35;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;13:47:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;14:21:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;14:47:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;15:21:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;15:47:37;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;16:21:37;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;16:47:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;17:21:36;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;17:47:35;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;18:21:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;18:47:35;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;19:21:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;19:47:37;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;20:21:38;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;20:47:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;21:21:32;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;21:47:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;22:21:35;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;22:47:36;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;23:21:35;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-08;23:47:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;00:21:38;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;00:47:31;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;01:21:38;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;01:47:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;02:21:33;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;02:47:34;2017-05-09;2017-05-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;03:47:34;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;04:21:34;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;04:47:35;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;05:21:35;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;05:47:36;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;06:21:36;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;06:47:39;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;07:21:33;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;07:47:35;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;08:21:32;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;08:47:35;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;09:21:46;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;09:47:43;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;10:21:51;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;10:47:39;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;11:21:48;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;11:47:53;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;12:21:41;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;12:47:34;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;13:21:26;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;13:47:26;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;14:21:21;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;14:47:28;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;15:21:29;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;15:47:35;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;16:21:30;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;16:47:27;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;17:21:30;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;17:47:33;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;18:21:25;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;18:47:20;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;19:21:32;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;19:47:29;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;20:21:38;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;20:47:27;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;21:21:27;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;21:47:34;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;22:21:23;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;22:47:23;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;23:21:28;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-09;23:47:25;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;00:21:15;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;00:47:28;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;01:21:40;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;01:47:27;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;02:21:28;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;02:47:25;2017-05-10;2017-05-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;03:21:24;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;03:47:27;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;04:21:20;2017-05-11;2017-05-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-10;04:47:25;2017-05-11;2017-05-12
