# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2019-02-01;00:06:26;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;01:05:57;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;02:05:42;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;03:06:36;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;04:05:49;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;05:05:53;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;06:06:50;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;07:06:05;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;08:06:03;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;09:06:58;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;10:07:16;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;11:06:54;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;12:07:03;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;13:06:33;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;14:07:12;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;15:06:58;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;16:07:12;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;17:06:47;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;18:06:28;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;19:05:57;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;20:05:50;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;21:06:14;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;22:05:59;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-01;23:06:24;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;00:05:55;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;01:05:41;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;02:06:25;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;03:05:49;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;04:05:42;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;05:06:29;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;06:05:46;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;07:05:54;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;08:06:24;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;09:05:52;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;10:05:57;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;11:06:02;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;12:05:43;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;13:06:28;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;14:05:52;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;15:06:43;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;16:05:50;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;17:06:51;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;18:05:52;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;19:06:09;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;20:06:33;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;21:06:01;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;22:06:46;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-02;23:06:04;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;00:06:01;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;01:06:20;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;02:05:45;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;03:06:38;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;04:05:58;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;05:05:46;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;06:06:58;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;07:05:55;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;08:05:43;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;09:04:39;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;10:06:09;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;11:06:30;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;12:06:23;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;13:05:51;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;14:06:17;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;15:05:53;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;16:05:49;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;17:06:37;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;18:06:10;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;19:06:15;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;20:06:28;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;21:06:28;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;22:06:09;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-03;23:06:15;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;02:12:46;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;03:06:12;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;04:06:26;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;05:06:29;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;06:06:09;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;07:06:56;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;08:06:16;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;09:06:40;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;10:07:29;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;11:07:24;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;12:07:34;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;13:06:37;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;14:07:19;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;15:07:30;2019-02-07;2019-02-14
90;"Visite médicale après suspension du permis de conduire";2019-02-04;16:09:07;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-04;17:08:02;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-04;18:06:28;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-04;19:06:25;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-04;20:06:29;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-04;21:06:21;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-04;22:06:01;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-04;23:06:18;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;00:06:18;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;01:06:25;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;02:05:58;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;03:06:20;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;04:06:14;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;05:06:25;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;06:06:35;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;07:05:59;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;08:07:00;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;09:07:32;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;10:07:16;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;11:07:07;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;12:07:03;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;13:06:42;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;14:07:08;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;15:07:11;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;16:07:56;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;17:07:49;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;18:07:16;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;19:06:32;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;20:06:27;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;21:06:28;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;22:06:11;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-05;23:06:42;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;00:06:17;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;01:06:15;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;02:06:54;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;03:06:21;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;04:05:56;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;05:06:35;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;06:06:36;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;07:06:10;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;08:07:02;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;09:07:18;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;10:07:30;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;11:07:12;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;12:07:16;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;13:06:55;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;14:07:38;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;15:07:08;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;16:07:22;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;17:06:52;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;18:06:58;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;19:06:52;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;20:06:33;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;21:06:33;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;22:06:36;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-06;23:06:13;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;00:06:42;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;01:06:17;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;02:06:13;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;03:06:47;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;04:06:06;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;05:06:18;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;06:06:52;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;07:06:14;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;08:07:00;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;09:06:53;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;10:07:38;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;11:07:28;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;12:07:17;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;13:06:42;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;14:07:35;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;15:07:46;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;16:07:37;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;17:07:28;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;18:06:34;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;19:06:51;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;20:06:37;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;21:07:01;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;22:06:31;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-07;23:06:30;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;00:06:48;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;01:06:34;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;02:06:33;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;03:06:54;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;04:06:19;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;05:06:30;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;06:07:18;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;07:06:24;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;08:06:58;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;09:07:01;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;10:07:03;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;11:07:09;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;12:06:26;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;13:06:10;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;14:06:52;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;15:06:42;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;16:06:14;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;17:06:04;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;18:05:55;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;19:05:26;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;20:05:11;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;21:05:42;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;22:05:03;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-08;23:05:50;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;00:05:11;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;01:05:59;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;02:05:09;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;03:05:13;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;04:05:55;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;05:05:03;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;06:06:22;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;07:05:15;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;08:05:03;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;09:05:55;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;10:05:34;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;11:06:04;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;12:05:14;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;13:05:20;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;15:05:52;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;16:05:34;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;17:05:28;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;18:05:38;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;19:05:19;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;20:05:56;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;21:05:24;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;22:05:29;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-09;23:05:40;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;00:05:37;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;01:05:47;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;02:05:16;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;03:06:02;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;04:05:25;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;05:05:08;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;06:06:16;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;07:05:24;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;08:05:20;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;09:06:02;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;10:05:26;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;11:05:34;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;12:05:58;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;13:05:25;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;14:06:13;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;15:05:41;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;16:05:38;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;17:06:03;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;18:05:25;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;19:05:47;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;20:06:01;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;21:05:56;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;22:06:13;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-10;23:05:52;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;02:22:27;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;03:05:54;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;04:05:46;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;05:06:13;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;06:05:43;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;07:05:45;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;08:06:06;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;09:06:43;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;10:06:46;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;11:06:49;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;12:07:17;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;13:06:00;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;14:06:23;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;15:07:07;2019-02-14;2019-02-21
90;"Visite médicale après suspension du permis de conduire";2019-02-11;16:06:37;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-11;17:06:25;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-11;18:06:01;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-11;19:05:52;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-11;20:06:18;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-11;21:05:44;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-11;22:05:56;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-11;23:06:22;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;00:06:05;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;01:06:01;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;02:05:45;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;03:06:08;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;04:05:50;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;05:05:46;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;06:06:26;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;07:05:58;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;08:05:49;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;09:06:42;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;10:06:58;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;11:06:51;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;12:06:57;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;13:06:25;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;14:06:43;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;15:06:45;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;16:06:50;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;17:06:55;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;18:06:22;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;19:06:00;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;20:05:52;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;21:06:20;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;22:06:04;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-12;23:06:04;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;00:06:20;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;01:05:59;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;02:05:53;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;03:06:06;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;04:05:59;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;05:05:42;2019-02-21;2019-02-28
90;"Visite médicale après suspension du permis de conduire";2019-02-13;06:06:18;2019-02-21;2019-02-28
