# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-07-01;00:23:36;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;01:23:30;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;02:23:44;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;03:23:38;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;04:23:36;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;05:23:37;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;06:23:46;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;07:23:37;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;08:23:43;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;09:23:54;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;10:23:46;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;11:24:06;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;12:24:04;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;13:24:08;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;14:24:09;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;15:24:25;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;16:24:11;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;17:23:49;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;18:23:49;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;19:23:43;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;20:23:49;2016-07-20;2016-07-21
74;"Première demande de titre de séjour";2016-07-01;21:23:36;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-01;22:23:41;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-01;23:23:37;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-02;00:23:39;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-02;01:23:39;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-02;02:23:39;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-02;03:23:35;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-02;04:23:37;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-02;05:23:35;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-02;06:23:42;2016-07-21;2016-07-22
74;"Première demande de titre de séjour";2016-07-02;07:23:38;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;08:23:37;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;09:23:44;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;10:24:05;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;11:24:04;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;12:24:06;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;13:24:01;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;14:23:58;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;15:23:51;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;16:23:49;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;17:23:59;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;18:23:48;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;19:23:46;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;20:23:49;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;21:23:33;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;22:23:43;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-02;23:23:44;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;00:23:46;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;01:23:34;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;02:23:42;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;03:23:36;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;04:23:37;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;05:23:37;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;06:23:38;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;07:23:35;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;08:23:35;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;09:23:37;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;10:23:38;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;11:23:31;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;12:23:37;2016-07-21;2016-07-25
74;"Première demande de titre de séjour";2016-07-03;13:23:39;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;14:23:37;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;15:23:49;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;16:23:52;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;17:23:48;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;18:23:49;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;19:23:39;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;20:23:21;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;21:23:35;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;22:23:37;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-03;23:23:38;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;01:23:56;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;02:23:55;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;03:24:02;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;04:23:57;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;05:23:56;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;06:24:00;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;07:24:01;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;08:23:58;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;09:23:51;2016-07-25;2016-07-26
74;"Première demande de titre de séjour";2016-07-04;10:23:48;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;11:24:11;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;12:23:51;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;13:23:53;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;14:23:58;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;15:24:16;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;16:24:18;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;18:24:17;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;19:24:38;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;20:23:57;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;21:24:06;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;22:24:06;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-04;23:24:01;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;00:24:02;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;01:24:00;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;02:23:53;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;03:24:05;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;04:23:49;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;05:23:56;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;06:24:09;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;07:24:03;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;08:24:08;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;09:24:13;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;10:24:25;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;12:23:53;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;13:23:47;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;14:23:54;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;15:24:00;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;16:23:55;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;17:23:43;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;18:23:40;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;19:23:40;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;20:26:07;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;21:23:36;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;22:23:49;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-05;23:23:42;2016-07-26;2016-07-27
74;"Première demande de titre de séjour";2016-07-06;00:23:49;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;01:23:40;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;02:23:45;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;03:23:45;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;04:23:48;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;05:23:48;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;06:23:53;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;07:23:47;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;08:23:50;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;09:22:54;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;10:23:54;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;11:24:02;2016-07-20;2016-07-26
74;"Première demande de titre de séjour";2016-07-06;12:23:57;2016-07-20;2016-07-26
74;"Première demande de titre de séjour";2016-07-06;13:23:55;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;14:24:01;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;15:24:18;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;16:23:59;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;17:24:09;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;18:24:07;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;19:24:38;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-06;20:24:34;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-06;21:24:27;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-06;22:24:16;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-06;23:24:26;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;00:24:20;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;01:24:04;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;02:24:01;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;03:24:14;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;04:24:11;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;05:24:10;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;06:24:14;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;07:24:16;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;08:24:17;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;09:24:17;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;10:24:03;2016-07-21;2016-07-26
74;"Première demande de titre de séjour";2016-07-07;11:24:12;2016-07-26;2016-07-28
74;"Première demande de titre de séjour";2016-07-07;12:24:13;2016-07-28;2016-07-29
74;"Première demande de titre de séjour";2016-07-07;13:23:59;2016-07-28;2016-07-29
74;"Première demande de titre de séjour";2016-07-07;14:24:14;2016-07-28;2016-07-29
74;"Première demande de titre de séjour";2016-07-07;16:24:03;2016-07-28;2016-07-29
74;"Première demande de titre de séjour";2016-07-07;17:24:08;2016-07-28;2016-07-29
74;"Première demande de titre de séjour";2016-07-07;18:24:05;2016-07-28;2016-07-29
74;"Première demande de titre de séjour";2016-07-07;19:23:52;2016-07-28;2016-07-29
74;"Première demande de titre de séjour";2016-07-07;20:24:06;2016-07-28;2016-07-29
74;"Première demande de titre de séjour";2016-07-07;21:24:04;2016-07-28;2016-07-29
74;"Première demande de titre de séjour";2016-07-07;22:23:35;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-07;23:22:23;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;00:23:46;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;01:23:48;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;02:23:54;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;03:23:56;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;04:23:51;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;05:23:48;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;06:23:47;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;07:23:51;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;08:23:55;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;09:23:52;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;10:24:00;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;11:23:54;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;12:23:56;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;13:23:45;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;14:24:05;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;15:24:05;2016-07-29;2016-08-01
74;"Première demande de titre de séjour";2016-07-08;16:23:44;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-08;17:23:44;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-08;18:23:48;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-08;19:23:45;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-08;20:23:39;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-08;21:23:41;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-08;22:23:38;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-08;23:23:42;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;00:23:41;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;01:23:40;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;02:23:41;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;03:23:39;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;04:23:31;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;05:23:33;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;06:23:44;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;07:23:40;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;08:23:46;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;09:23:35;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;10:23:39;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;11:23:45;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;12:23:49;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;13:23:40;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;14:23:39;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;15:23:47;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;16:23:50;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;17:23:45;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;18:23:39;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;19:23:37;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;20:23:30;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;21:23:41;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;22:23:37;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-09;23:23:32;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;00:23:25;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;01:23:41;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;02:23:39;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;03:23:40;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;04:23:41;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;05:23:28;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;06:23:42;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;07:23:37;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;08:23:33;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;09:23:35;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;10:23:36;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;11:23:33;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;12:23:39;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;13:23:28;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;14:23:38;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;15:23:35;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;16:23:39;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;17:23:42;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;18:23:41;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;19:23:44;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;20:23:32;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;21:23:46;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;22:23:35;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-10;23:23:34;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-11;01:23:50;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-11;02:23:54;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-11;03:23:55;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-11;04:23:57;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-11;05:23:54;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-11;06:23:49;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-11;07:24:00;2016-08-01;2016-08-02
74;"Première demande de titre de séjour";2016-07-11;08:23:43;2016-08-02;2016-08-04
74;"Première demande de titre de séjour";2016-07-11;09:23:50;2016-08-02;2016-08-04
74;"Première demande de titre de séjour";2016-07-11;10:23:51;2016-08-02;2016-08-04
74;"Première demande de titre de séjour";2016-07-11;12:24:19;2016-08-04;2016-08-08
74;"Première demande de titre de séjour";2016-07-11;13:23:57;2016-08-04;2016-08-08
74;"Première demande de titre de séjour";2016-07-11;14:24:07;2016-08-04;2016-08-08
74;"Première demande de titre de séjour";2016-07-11;15:24:15;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-11;16:24:03;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-11;17:23:31;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-11;18:23:46;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-11;19:23:48;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-11;20:23:57;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-11;21:23:39;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-11;22:23:51;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-11;23:23:54;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;00:23:41;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;01:23:46;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;02:23:52;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;03:24:00;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;04:23:45;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;05:23:47;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;06:23:50;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;07:23:51;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;08:23:47;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;09:23:44;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;10:23:55;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;11:23:59;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;12:23:36;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;13:23:59;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;14:23:58;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;15:34:31;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;16:23:56;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;17:23:50;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;18:23:47;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;19:23:23;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;20:23:30;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;21:23:54;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;22:23:55;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-12;23:23:56;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;00:23:27;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;01:23:53;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;02:23:58;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;03:23:49;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;04:23:58;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;05:23:50;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;06:23:53;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;07:23:51;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;08:23:52;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;09:24:00;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;10:24:02;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;11:23:54;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;12:23:44;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;13:23:24;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;14:23:46;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;15:23:55;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;16:23:34;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;17:23:41;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;18:23:49;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;19:23:50;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;22:24:29;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-13;23:24:24;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;00:23:56;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;01:24:29;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;02:24:13;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;03:24:03;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;04:23:56;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;05:24:03;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;06:24:06;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;07:24:08;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;08:24:03;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;09:24:02;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;10:24:03;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;11:23:46;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;12:23:41;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;13:23:44;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;14:23:52;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;15:23:41;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;16:26:28;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;17:23:59;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;18:24:09;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;19:23:56;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;20:23:52;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;21:24:01;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;22:23:47;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-14;23:24:04;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;00:25:06;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;01:26:50;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;02:23:44;2016-08-08;2016-08-09
74;"Première demande de titre de séjour";2016-07-15;03:23:46;2016-08-08;2016-08-09
