# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;00:16:22;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;01:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;02:16:23;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;03:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;04:16:20;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;05:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;06:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;07:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;08:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;09:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;10:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;11:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;12:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;13:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;14:16:13;2019-01-17;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;15:16:16;2019-01-29;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;16:16:13;2019-02-14;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;17:16:16;2019-02-14;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;18:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;19:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;20:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;21:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;22:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-01;23:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;00:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;01:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;02:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;03:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;04:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;05:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;06:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;07:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;08:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;09:16:12;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;10:16:05;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;11:16:09;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;12:16:10;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;13:16:13;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;14:16:17;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;15:16:17;2019-01-24;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;16:16:16;2019-01-31;2019-02-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;17:16:16;2019-01-31;2019-02-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;18:16:09;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;19:16:34;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;20:16:18;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;21:16:21;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;22:16:13;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-02;23:16:10;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;00:16:09;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;01:16:14;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;02:16:12;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;03:16:09;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;04:16:12;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;05:16:12;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;06:16:13;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;07:16:13;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;08:16:11;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;10:19:29;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;11:16:14;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;12:16:07;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;13:16:08;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;14:16:15;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;15:16:11;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;16:16:13;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;17:16:16;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;18:16:08;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;19:16:11;2019-02-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;20:16:13;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;21:16:09;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;22:16:12;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-03;23:16:15;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;00:16:10;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;01:16:12;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;02:16:12;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;03:16:11;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;04:16:16;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;05:16:10;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;06:16:08;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;07:16:11;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;08:16:14;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;09:16:15;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;10:16:14;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;11:16:21;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;12:16:12;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;13:16:16;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;14:16:20;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;15:16:10;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;16:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;17:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;18:16:09;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;19:16:05;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;20:16:13;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;21:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;22:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-04;23:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;00:16:10;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;01:16:06;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;02:16:09;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;03:16:06;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;04:16:06;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;05:16:11;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;06:16:06;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;07:16:08;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;08:16:08;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;09:16:06;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;10:16:11;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;11:16:04;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;12:16:11;2019-01-22;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;13:16:08;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;14:16:08;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;15:16:14;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;16:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;17:16:13;2019-01-25;2019-02-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;18:16:10;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;19:16:05;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;20:16:06;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;22:16:05;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-05;23:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;00:16:09;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;01:16:08;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;02:16:10;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;03:16:06;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;04:16:12;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;05:16:21;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;06:15:58;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;07:16:02;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;08:16:04;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;09:16:04;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;10:16:49;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;11:16:08;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;12:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;13:16:11;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;14:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;15:16:12;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;16:16:07;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;17:16:10;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;18:16:13;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;19:17:29;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;20:20:11;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;21:20:46;2019-02-26;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;22:18:28;2019-02-27;2019-02-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-06;23:17:43;2019-02-27;2019-02-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;02:16:35;2019-01-08;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;03:16:28;2019-01-08;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;04:16:30;2019-01-08;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;05:16:31;2019-01-08;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;06:16:31;2019-01-08;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;07:16:31;2019-01-08;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;08:16:16;2019-02-27;2019-02-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;09:16:23;2019-02-27;2019-02-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;10:16:26;2019-02-27;2019-02-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;11:16:15;2019-02-27;2019-02-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;12:16:15;2019-02-27;2019-02-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;13:16:26;2019-01-31;2019-02-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;14:16:13;2019-02-20;2019-02-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;15:16:15;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;16:16:15;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;17:16:14;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;18:16:19;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;19:16:31;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;20:16:20;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;21:16:19;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;22:16:12;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-07;23:16:14;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;00:16:18;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;01:16:10;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;02:16:15;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;03:16:12;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;04:16:10;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;05:16:13;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;06:16:08;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;07:16:09;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;08:16:12;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;09:16:13;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;10:16:17;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;11:16:11;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;12:16:23;2019-02-28;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;13:16:12;2019-01-23;2019-02-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;14:16:23;2019-01-23;2019-03-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;15:16:27;2019-03-01;2019-03-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;16:16:19;2019-03-01;2019-03-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;17:16:22;2019-03-01;2019-03-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;18:16:17;2019-03-01;2019-03-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;19:16:17;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;20:16:14;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;21:16:17;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;22:16:14;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-08;23:16:17;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;00:16:17;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;01:16:14;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;02:16:12;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;03:16:23;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;04:16:16;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;05:16:13;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;06:16:16;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;07:16:17;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;08:16:13;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;09:16:17;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;10:16:22;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;11:16:15;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;12:16:15;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;13:16:10;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;14:16:14;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;15:16:15;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;16:16:14;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;17:16:10;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;18:16:09;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;19:16:16;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;20:16:12;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;21:16:09;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;22:16:15;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-09;23:16:08;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;00:16:22;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;01:16:19;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;02:16:09;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;03:16:14;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;04:16:10;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;05:16:09;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;06:16:11;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;07:16:09;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;08:16:15;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;09:16:14;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;10:16:14;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;11:16:13;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;12:16:19;2019-03-04;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;13:16:11;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;14:16:32;2019-02-01;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;15:16:31;2019-02-01;2019-03-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;16:16:13;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;17:16:19;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;18:16:14;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;19:16:14;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;20:16:05;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;21:16:06;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-10;23:16:35;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;00:16:15;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;01:16:13;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;02:16:18;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;03:16:10;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;04:16:13;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;05:16:18;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;06:16:15;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;07:16:07;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;08:16:17;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;09:16:10;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;10:16:07;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;11:16:10;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;12:16:07;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;13:16:07;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;14:16:09;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;15:16:35;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;16:16:23;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;17:16:17;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;18:16:39;2019-01-18;2019-03-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;19:16:20;2019-03-06;2019-03-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;20:16:20;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;21:16:27;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;22:16:24;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-11;23:16:20;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;00:16:12;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;01:16:21;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;02:16:19;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;03:16:24;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;04:16:24;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;05:16:23;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;06:16:21;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;07:16:21;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;08:16:20;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;09:16:21;2019-03-05;2019-03-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-01-12;10:16:05;2019-03-05;2019-03-06
