# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;00:30:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;01:30:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;02:29:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;03:29:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;04:30:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;05:29:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;06:29:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;07:29:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;09:29:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;10:30:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;11:30:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;12:29:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;13:28:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;14:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;15:31:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;16:30:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;17:30:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;18:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;19:29:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;20:28:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;21:28:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;22:29:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-01;23:29:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;00:30:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;01:30:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;02:29:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;03:29:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;04:29:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;05:29:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;06:29:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;07:29:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;08:29:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;09:29:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;10:30:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;11:29:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;12:31:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;13:29:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;14:30:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;15:29:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;17:29:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;18:29:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;19:29:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;20:29:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;21:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;22:29:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-02;23:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;00:29:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;01:29:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;02:28:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;03:28:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;04:28:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;05:28:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;06:28:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;07:29:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;08:28:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;09:28:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;10:30:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;11:27:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;12:28:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;13:28:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;14:29:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;15:29:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;16:29:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;17:28:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;18:29:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;19:28:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;20:28:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;21:28:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;22:28:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-03;23:27:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;00:29:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;02:28:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;03:28:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;04:28:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;05:27:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;06:28:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;07:27:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;08:28:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;09:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;10:27:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;11:29:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;12:28:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;13:28:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;14:28:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;15:28:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;16:28:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;17:28:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;18:28:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;19:27:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;20:27:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;21:27:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;22:27:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-04;23:27:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;00:28:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;01:28:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;02:28:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;03:28:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;04:28:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;05:28:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;06:28:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;07:27:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;08:28:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;09:27:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;10:28:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;11:28:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;12:29:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;13:28:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;14:29:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;15:29:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;16:28:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;17:28:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;18:27:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;19:27:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;20:28:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;21:28:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;22:28:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-05;23:28:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;00:28:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;01:28:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;02:27:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;03:27:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;04:28:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;05:27:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;06:27:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;07:28:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;08:27:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;09:27:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;10:28:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;11:27:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;12:27:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;13:28:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;14:28:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;15:28:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;16:28:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;17:27:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;18:28:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;19:27:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;20:28:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;21:27:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;22:27:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-06;23:27:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;00:28:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;01:30:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;02:29:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;03:29:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;04:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;05:29:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;06:29:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;07:28:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;08:29:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;11:29:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;13:29:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;14:30:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;15:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;16:30:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;17:30:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;18:30:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;19:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;20:29:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;21:28:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;22:28:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-07;23:28:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;00:29:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;01:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;02:29:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;03:29:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;04:28:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;05:28:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;06:28:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;07:29:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;08:29:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;09:29:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;10:29:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;11:29:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;12:29:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;13:29:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;14:29:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;15:29:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;16:30:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;17:29:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;18:29:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;19:29:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;20:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;21:29:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-08;23:28:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;00:28:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;01:29:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;02:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;03:30:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;04:30:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;05:30:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;06:30:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;07:29:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;08:29:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;09:31:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;11:32:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;12:32:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;13:31:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;14:31:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;15:32:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;16:32:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;17:31:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;18:32:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;22:31:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-09;23:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;00:32:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;01:30:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;02:29:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;03:29:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;04:32:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;05:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;06:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;07:30:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;08:31:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;09:30:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;10:30:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;11:31:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;12:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;13:30:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;14:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;15:30:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;16:28:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;17:30:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;18:31:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;19:30:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;20:30:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;21:30:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;22:30:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-10;23:29:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;00:30:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;01:29:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;02:28:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;03:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;04:29:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;05:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;06:28:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;07:29:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;08:29:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;09:29:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;10:31:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;13:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;14:29:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;15:31:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;16:31:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;17:30:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;18:30:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;19:29:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;20:29:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;21:29:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;22:29:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-11;23:29:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;00:30:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;01:29:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;02:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;03:29:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;04:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;05:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;06:30:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;07:29:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;08:29:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;09:29:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;10:30:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;11:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;12:29:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;13:29:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;14:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;15:30:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;16:30:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;17:30:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;18:30:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;19:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;20:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;21:30:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;22:29:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-12;23:29:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;00:30:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;01:30:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;02:29:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;03:29:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;04:30:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;05:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;06:31:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;07:31:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;08:31:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;09:31:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;10:31:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;11:30:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;12:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;13:30:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;14:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;15:29:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;16:29:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;17:30:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;18:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;19:29:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;20:29:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-13;23:30:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;00:31:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;01:32:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;02:30:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;03:30:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;04:31:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;05:31:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;06:31:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;07:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;08:31:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;09:46:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;10:33:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;11:33:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;13:32:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;14:32:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;15:34:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;16:31:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;17:31:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;18:31:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;19:31:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;20:31:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;21:31:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;22:31:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-14;23:31:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;00:32:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;01:31:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;02:31:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;03:31:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;04:31:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;05:32:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;06:32:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;07:31:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;08:32:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;09:31:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;10:32:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;11:32:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;12:32:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;13:30:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;14:31:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;15:30:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;16:32:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;17:31:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;18:31:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;19:31:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;20:31:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;21:32:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;22:31:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-15;23:31:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;00:30:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;01:30:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;02:30:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;03:31:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;04:30:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;05:31:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;06:31:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;07:30:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;08:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;09:31:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;10:30:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;11:32:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;12:31:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;13:31:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;14:32:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;16:31:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;17:32:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;18:31:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;19:30:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;20:31:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;21:31:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;22:32:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-03-16;23:30:19;;
