# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;00:17:50;2019-01-23;2019-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;01:17:42;2019-01-23;2019-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;02:17:57;2019-01-23;2019-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;03:17:45;2019-01-23;2019-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;04:17:43;2019-01-23;2019-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;05:17:45;2019-01-23;2019-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;06:17:27;2019-01-23;2019-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;07:17:27;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;08:17:34;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;09:17:29;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;10:17:26;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;11:17:31;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;12:17:30;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;13:17:35;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;14:17:34;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;15:17:45;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;16:17:29;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;17:17:34;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;18:17:29;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;19:17:35;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;20:17:21;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;21:17:36;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;22:17:25;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-01;23:17:30;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;00:17:35;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;01:17:31;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;02:17:23;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;03:17:48;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;04:17:30;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;05:17:25;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;06:17:38;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;07:17:37;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;08:17:37;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;09:17:42;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;10:17:50;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;11:17:55;2019-01-08;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;12:17:41;2019-01-08;2019-01-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;13:17:52;2019-01-08;2019-01-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;14:17:47;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;15:17:54;2019-01-11;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;16:17:46;2019-01-08;2019-01-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;17:17:35;2019-01-08;2019-01-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;18:17:33;2019-01-08;2019-01-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;19:20:43;2019-01-08;2019-01-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;20:17:44;2019-01-08;2019-01-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;21:17:55;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;22:17:53;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-02;23:17:41;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;00:17:33;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;01:17:42;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;02:17:41;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;03:17:39;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;04:17:42;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;05:17:46;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;06:17:42;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;07:17:54;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;08:17:54;2019-01-11;2019-01-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;10:24:33;2019-01-11;2019-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;11:17:53;2019-01-11;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;12:17:54;2019-01-08;2019-01-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;13:17:46;2019-01-08;2019-01-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;14:17:50;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;15:17:49;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;16:17:57;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;17:17:46;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;18:17:38;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;19:17:50;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;20:17:56;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;21:17:44;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;22:17:51;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-03;23:18:01;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;00:17:56;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;01:17:49;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;02:17:56;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;03:17:51;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;04:18:17;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;05:17:46;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;06:17:54;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;07:18:03;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;08:18:11;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;09:17:55;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;10:18:02;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;11:18:04;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;12:17:57;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;13:17:47;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;14:18:10;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;15:17:52;2019-01-28;2019-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;16:17:58;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;17:17:48;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;18:17:47;2019-01-08;2019-01-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;19:17:43;2019-01-08;2019-01-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;20:17:57;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;21:17:54;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;22:17:45;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-04;23:17:51;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;00:17:54;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;01:17:52;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;02:17:49;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;03:17:49;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;04:18:04;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;05:17:53;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;06:17:55;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;07:17:50;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;08:18:09;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;09:17:41;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;10:18:02;2019-01-08;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;11:17:46;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;12:17:49;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;13:17:42;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;14:17:45;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;15:17:52;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;16:17:39;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;17:17:44;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;18:17:40;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;19:17:33;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;20:17:41;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;22:17:46;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-05;23:17:44;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;00:17:43;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;01:17:40;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;02:17:41;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;03:17:52;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;04:17:48;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;05:18:03;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;06:17:36;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;07:17:24;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;08:17:27;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;09:17:17;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;10:18:16;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;11:17:23;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;12:17:22;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;13:17:31;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;14:17:25;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;15:17:26;2019-01-17;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;16:17:37;2019-01-10;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;17:17:29;2019-01-10;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;18:17:43;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;19:18:46;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;20:21:30;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;21:22:07;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;22:19:47;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-06;23:19:03;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;02:18:01;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;03:17:40;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;04:17:46;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;05:17:53;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;06:17:50;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;07:18:16;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;08:18:00;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;09:18:06;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;10:18:16;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;11:18:10;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;12:18:27;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;13:18:03;2019-01-10;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;14:17:51;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;15:17:58;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;16:18:06;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;17:17:58;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;18:17:55;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;19:18:01;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;20:17:46;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;21:17:50;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;22:17:33;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-07;23:17:57;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;00:17:55;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;01:17:45;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;02:17:59;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;03:17:55;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;04:17:50;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;05:18:02;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;06:17:43;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;07:17:53;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;08:17:53;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;09:18:08;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;10:18:11;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;11:18:05;2019-01-22;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;12:17:59;2019-01-22;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;13:18:06;2019-01-22;2019-01-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;14:18:14;2019-01-28;2019-01-31
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;15:18:28;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;16:18:08;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;17:18:08;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;18:17:57;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;19:17:54;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;20:17:49;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;21:17:48;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;22:18:06;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-08;23:18:00;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;00:17:53;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;01:18:06;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;02:17:49;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;03:18:04;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;04:17:48;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;05:18:02;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;06:18:04;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;07:17:40;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;08:17:39;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;09:17:48;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;10:17:41;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;11:17:42;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;12:17:41;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;13:17:37;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;14:17:49;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;15:17:33;2019-01-31;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;16:17:44;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;17:17:38;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;18:17:26;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;19:17:41;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;20:17:30;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;21:17:25;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;22:17:42;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-09;23:17:28;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;00:17:55;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;01:17:40;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;02:17:38;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;03:17:39;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;04:17:33;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;05:17:39;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;06:17:43;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;07:17:55;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;08:18:10;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;09:18:04;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;10:17:57;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;11:17:59;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;12:18:19;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;13:17:51;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;14:18:26;2019-02-05;2019-02-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;15:18:20;2019-01-15;2019-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;16:18:09;2019-01-15;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;17:18:19;2019-01-15;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;18:18:11;2019-01-15;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;19:17:57;2019-01-15;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;20:17:43;2019-01-15;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;21:17:55;2019-01-15;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-10;23:18:27;2019-01-15;2019-01-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-11;00:18:14;2019-01-15;2019-01-17
