# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;01:16:26;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;02:16:25;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;03:16:33;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;04:16:15;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;05:16:14;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;06:16:22;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;07:16:15;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;08:16:15;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;09:16:14;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;10:15:55;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;11:15:59;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;12:15:58;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;13:15:58;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;14:16:08;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;15:16:01;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;16:15:57;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;17:15:58;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;18:16:11;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;19:16:08;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;20:16:12;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;21:16:18;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;22:16:14;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-01;23:15:57;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;00:16:02;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;01:16:01;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;02:16:01;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;03:16:03;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;04:16:02;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;05:16:05;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;06:16:05;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;07:15:55;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;08:15:57;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;09:15:58;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;10:15:48;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;11:15:56;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;12:16:04;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;13:15:59;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;14:16:00;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;16:16:01;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;17:15:57;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;18:16:06;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;19:15:59;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;20:16:06;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;21:16:03;2016-09-20;2016-09-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;22:16:07;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-02;23:16:10;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;00:16:10;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;01:16:10;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;02:16:12;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;03:16:11;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;04:16:09;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;05:16:08;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;06:16:06;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;07:16:07;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;08:16:11;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;09:15:58;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;10:16:09;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;11:15:58;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;12:15:17;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;13:15:16;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;14:15:18;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;15:15:22;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;16:15:00;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;17:16:03;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;18:16:52;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;19:16:09;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;20:16:26;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;21:16:08;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;22:15:48;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-03;23:15:49;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;00:15:51;2016-09-22;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;01:15:55;2016-09-22;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;02:16:00;2016-09-22;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;03:16:03;2016-09-22;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;04:15:55;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;05:16:01;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;06:15:57;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;07:15:56;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;08:15:59;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;09:15:52;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;10:15:59;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;11:16:04;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;12:16:03;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;13:16:02;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;14:16:14;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;15:16:10;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;16:15:56;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;17:15:52;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;18:16:14;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;19:16:14;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;20:16:02;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;21:15:58;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;22:16:01;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-04;23:16:00;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;00:16:08;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;01:16:06;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;02:16:06;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;03:16:15;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;04:16:03;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;05:16:03;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;06:16:08;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;07:16:01;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;08:16:11;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;09:16:05;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;10:16:17;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;11:16:20;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;12:16:21;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;13:15:53;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;14:15:58;2016-08-29;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;15:16:21;2016-08-29;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;16:16:15;2016-08-29;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;17:16:03;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;18:16:03;2016-09-09;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;19:16:02;2016-09-09;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;20:15:59;2016-09-09;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;21:15:52;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;22:15:59;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-05;23:16:00;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;00:15:56;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;01:16:01;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;02:16:04;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;03:16:02;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;04:15:57;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;05:16:03;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;06:16:04;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;07:16:03;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;08:15:57;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;09:16:01;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;10:16:00;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;11:15:56;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;12:16:05;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;13:15:56;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;14:15:56;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;15:16:12;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;16:16:00;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;17:16:12;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;18:16:16;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;19:16:17;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;20:16:12;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;21:16:09;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;22:16:04;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-06;23:16:04;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;00:16:10;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;01:16:19;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;02:16:17;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;03:16:13;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;04:16:16;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;05:16:13;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;06:16:14;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;07:16:11;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;08:16:11;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;09:16:12;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;10:16:04;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;11:16:03;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;12:16:08;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;13:16:03;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;14:16:04;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;15:16:05;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;16:16:05;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;17:16:01;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;18:15:57;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;19:15:59;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;20:16:07;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;21:15:55;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;22:16:02;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-07;23:15:53;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;01:16:22;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;02:16:24;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;03:16:23;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;04:16:29;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;05:16:26;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;06:16:24;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;07:16:13;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;08:16:19;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;09:16:20;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;10:16:21;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;11:16:11;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;12:16:09;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;13:16:14;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;14:16:27;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;15:16:10;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;16:16:21;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;17:16:12;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;18:16:18;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;19:16:12;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;20:16:26;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;21:16:20;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;22:16:21;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-08;23:16:17;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;00:16:20;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;01:16:26;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;02:16:36;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;03:16:19;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;04:16:18;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;05:16:22;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;06:16:21;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;07:16:22;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;08:16:15;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;09:16:18;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;10:16:20;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;11:16:10;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;12:16:08;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;13:16:03;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;14:16:12;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;15:16:10;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;16:16:01;2016-09-26;2016-09-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;17:16:17;2016-09-19;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;18:16:14;2016-09-02;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;19:16:14;2016-09-02;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;20:16:09;2016-09-19;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;21:16:20;2016-09-19;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;22:16:19;2016-09-19;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-09;23:16:23;2016-09-19;2016-09-26
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-08-10;00:16:19;2016-09-27;2016-09-29
