# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-11-01;00:27:14;;
70;"Remise du titre de séjour";2017-11-01;01:27:24;;
70;"Remise du titre de séjour";2017-11-01;02:27:03;;
70;"Remise du titre de séjour";2017-11-01;03:27:14;;
70;"Remise du titre de séjour";2017-11-01;04:27:06;;
70;"Remise du titre de séjour";2017-11-01;05:27:01;;
70;"Remise du titre de séjour";2017-11-01;06:27:02;;
70;"Remise du titre de séjour";2017-11-01;07:27:05;;
70;"Remise du titre de séjour";2017-11-01;08:27:08;;
70;"Remise du titre de séjour";2017-11-01;09:27:18;;
70;"Remise du titre de séjour";2017-11-01;10:27:13;;
70;"Remise du titre de séjour";2017-11-01;11:27:18;;
70;"Remise du titre de séjour";2017-11-01;12:27:16;;
70;"Remise du titre de séjour";2017-11-01;13:27:19;;
70;"Remise du titre de séjour";2017-11-01;14:27:15;;
70;"Remise du titre de séjour";2017-11-01;15:27:24;;
70;"Remise du titre de séjour";2017-11-01;16:27:32;;
70;"Remise du titre de séjour";2017-11-01;17:27:15;;
70;"Remise du titre de séjour";2017-11-01;18:27:14;;
70;"Remise du titre de séjour";2017-11-01;19:27:06;;
70;"Remise du titre de séjour";2017-11-01;20:27:15;;
70;"Remise du titre de séjour";2017-11-01;21:27:18;;
70;"Remise du titre de séjour";2017-11-01;22:27:09;;
70;"Remise du titre de séjour";2017-11-01;23:27:14;;
70;"Remise du titre de séjour";2017-11-02;00:27:20;;
70;"Remise du titre de séjour";2017-11-02;01:27:21;;
70;"Remise du titre de séjour";2017-11-02;02:27:18;;
70;"Remise du titre de séjour";2017-11-02;03:27:20;;
70;"Remise du titre de séjour";2017-11-02;04:27:16;;
70;"Remise du titre de séjour";2017-11-02;05:27:18;;
70;"Remise du titre de séjour";2017-11-02;06:27:20;;
70;"Remise du titre de séjour";2017-11-02;07:27:26;;
70;"Remise du titre de séjour";2017-11-02;08:27:28;;
70;"Remise du titre de séjour";2017-11-02;09:27:44;;
70;"Remise du titre de séjour";2017-11-02;10:27:33;;
70;"Remise du titre de séjour";2017-11-02;11:26:18;;
70;"Remise du titre de séjour";2017-11-02;12:27:11;;
70;"Remise du titre de séjour";2017-11-02;13:27:12;;
70;"Remise du titre de séjour";2017-11-02;14:27:50;;
70;"Remise du titre de séjour";2017-11-02;15:28:11;;
70;"Remise du titre de séjour";2017-11-02;16:27:56;;
70;"Remise du titre de séjour";2017-11-02;17:27:34;;
70;"Remise du titre de séjour";2017-11-02;18:27:09;;
70;"Remise du titre de séjour";2017-11-02;19:27:17;;
70;"Remise du titre de séjour";2017-11-02;20:27:24;;
70;"Remise du titre de séjour";2017-11-02;21:26:57;;
70;"Remise du titre de séjour";2017-11-02;22:27:05;;
70;"Remise du titre de séjour";2017-11-02;23:27:11;;
70;"Remise du titre de séjour";2017-11-03;00:27:16;;
70;"Remise du titre de séjour";2017-11-03;01:27:08;;
70;"Remise du titre de séjour";2017-11-03;02:26:59;;
70;"Remise du titre de séjour";2017-11-03;03:26:59;;
70;"Remise du titre de séjour";2017-11-03;04:27:03;;
70;"Remise du titre de séjour";2017-11-03;05:26:54;;
70;"Remise du titre de séjour";2017-11-03;06:27:07;;
70;"Remise du titre de séjour";2017-11-03;07:27:16;;
70;"Remise du titre de séjour";2017-11-03;08:27:26;;
70;"Remise du titre de séjour";2017-11-03;09:27:28;;
70;"Remise du titre de séjour";2017-11-03;10:27:38;;
70;"Remise du titre de séjour";2017-11-03;11:27:22;;
70;"Remise du titre de séjour";2017-11-03;12:27:17;;
70;"Remise du titre de séjour";2017-11-03;13:27:27;;
70;"Remise du titre de séjour";2017-11-03;14:27:49;;
70;"Remise du titre de séjour";2017-11-03;15:27:53;;
70;"Remise du titre de séjour";2017-11-03;16:27:08;;
70;"Remise du titre de séjour";2017-11-03;17:27:12;;
70;"Remise du titre de séjour";2017-11-03;19:27:51;;
70;"Remise du titre de séjour";2017-11-03;20:27:28;;
70;"Remise du titre de séjour";2017-11-03;21:27:04;;
70;"Remise du titre de séjour";2017-11-03;22:27:10;;
70;"Remise du titre de séjour";2017-11-03;23:27:01;;
70;"Remise du titre de séjour";2017-11-04;00:26:55;;
70;"Remise du titre de séjour";2017-11-04;01:26:59;;
70;"Remise du titre de séjour";2017-11-04;02:26:50;;
70;"Remise du titre de séjour";2017-11-04;03:26:50;;
70;"Remise du titre de séjour";2017-11-04;04:26:54;;
70;"Remise du titre de séjour";2017-11-04;05:26:55;;
70;"Remise du titre de séjour";2017-11-04;06:26:50;;
70;"Remise du titre de séjour";2017-11-04;07:26:45;;
70;"Remise du titre de séjour";2017-11-04;08:27:08;;
70;"Remise du titre de séjour";2017-11-04;09:27:13;;
70;"Remise du titre de séjour";2017-11-04;10:27:05;;
70;"Remise du titre de séjour";2017-11-04;11:27:16;;
70;"Remise du titre de séjour";2017-11-04;12:27:10;;
70;"Remise du titre de séjour";2017-11-04;13:26:53;;
70;"Remise du titre de séjour";2017-11-04;14:26:53;;
70;"Remise du titre de séjour";2017-11-04;15:26:54;;
70;"Remise du titre de séjour";2017-11-04;16:26:56;;
70;"Remise du titre de séjour";2017-11-04;17:27:03;;
70;"Remise du titre de séjour";2017-11-04;18:26:52;;
70;"Remise du titre de séjour";2017-11-04;19:26:52;;
70;"Remise du titre de séjour";2017-11-04;20:26:57;;
70;"Remise du titre de séjour";2017-11-04;21:26:55;;
70;"Remise du titre de séjour";2017-11-04;22:27:05;;
70;"Remise du titre de séjour";2017-11-04;23:27:02;;
70;"Remise du titre de séjour";2017-11-05;00:27:04;;
70;"Remise du titre de séjour";2017-11-05;01:27:26;;
70;"Remise du titre de séjour";2017-11-05;02:27:14;;
70;"Remise du titre de séjour";2017-11-05;03:27:03;;
70;"Remise du titre de séjour";2017-11-05;04:27:08;;
70;"Remise du titre de séjour";2017-11-05;05:26:56;;
70;"Remise du titre de séjour";2017-11-05;06:27:20;;
70;"Remise du titre de séjour";2017-11-05;12:27:02;;
70;"Remise du titre de séjour";2017-11-05;13:27:01;;
70;"Remise du titre de séjour";2017-11-05;14:27:01;;
70;"Remise du titre de séjour";2017-11-05;15:26:57;;
70;"Remise du titre de séjour";2017-11-05;16:26:57;;
70;"Remise du titre de séjour";2017-11-05;17:26:55;;
70;"Remise du titre de séjour";2017-11-05;18:26:59;;
70;"Remise du titre de séjour";2017-11-05;19:26:55;;
70;"Remise du titre de séjour";2017-11-05;20:27:03;;
70;"Remise du titre de séjour";2017-11-05;21:27:04;;
70;"Remise du titre de séjour";2017-11-05;22:27:12;;
70;"Remise du titre de séjour";2017-11-05;23:26:47;;
70;"Remise du titre de séjour";2017-11-06;00:43:32;;
70;"Remise du titre de séjour";2017-11-06;01:27:27;;
70;"Remise du titre de séjour";2017-11-06;02:27:00;;
70;"Remise du titre de séjour";2017-11-06;03:27:01;;
70;"Remise du titre de séjour";2017-11-06;04:27:02;;
70;"Remise du titre de séjour";2017-11-06;05:27:01;;
70;"Remise du titre de séjour";2017-11-06;06:27:07;;
70;"Remise du titre de séjour";2017-11-06;07:27:09;;
70;"Remise du titre de séjour";2017-11-06;08:27:14;;
70;"Remise du titre de séjour";2017-11-06;09:27:28;;
70;"Remise du titre de séjour";2017-11-06;10:27:23;;
70;"Remise du titre de séjour";2017-11-06;11:28:05;;
70;"Remise du titre de séjour";2017-11-06;12:27:34;;
70;"Remise du titre de séjour";2017-11-06;13:27:23;;
70;"Remise du titre de séjour";2017-11-06;14:28:05;;
70;"Remise du titre de séjour";2017-11-06;15:27:51;;
70;"Remise du titre de séjour";2017-11-06;16:27:52;;
70;"Remise du titre de séjour";2017-11-06;17:27:25;;
70;"Remise du titre de séjour";2017-11-06;18:27:12;;
70;"Remise du titre de séjour";2017-11-06;19:27:24;;
70;"Remise du titre de séjour";2017-11-06;20:27:16;;
70;"Remise du titre de séjour";2017-11-06;21:27:31;;
70;"Remise du titre de séjour";2017-11-06;22:27:10;;
70;"Remise du titre de séjour";2017-11-06;23:27:00;;
70;"Remise du titre de séjour";2017-11-07;00:27:11;;
70;"Remise du titre de séjour";2017-11-07;01:27:12;;
70;"Remise du titre de séjour";2017-11-07;02:27:04;;
70;"Remise du titre de séjour";2017-11-07;03:26:59;;
70;"Remise du titre de séjour";2017-11-07;04:27:10;;
70;"Remise du titre de séjour";2017-11-07;05:27:06;;
70;"Remise du titre de séjour";2017-11-07;06:27:01;;
70;"Remise du titre de séjour";2017-11-07;07:26:55;;
70;"Remise du titre de séjour";2017-11-07;08:27:15;;
70;"Remise du titre de séjour";2017-11-07;09:27:12;;
70;"Remise du titre de séjour";2017-11-07;10:27:20;;
70;"Remise du titre de séjour";2017-11-07;11:27:41;;
70;"Remise du titre de séjour";2017-11-07;12:28:49;;
70;"Remise du titre de séjour";2017-11-07;13:27:48;;
70;"Remise du titre de séjour";2017-11-07;14:29:31;;
70;"Remise du titre de séjour";2017-11-07;15:29:41;;
70;"Remise du titre de séjour";2017-11-07;16:29:07;;
70;"Remise du titre de séjour";2017-11-07;17:28:35;;
70;"Remise du titre de séjour";2017-11-07;18:28:23;;
70;"Remise du titre de séjour";2017-11-07;19:28:41;;
70;"Remise du titre de séjour";2017-11-07;20:29:04;;
70;"Remise du titre de séjour";2017-11-07;21:28:41;;
70;"Remise du titre de séjour";2017-11-07;22:28:21;;
70;"Remise du titre de séjour";2017-11-07;23:28:32;;
70;"Remise du titre de séjour";2017-11-08;00:28:16;;
70;"Remise du titre de séjour";2017-11-08;01:28:33;;
70;"Remise du titre de séjour";2017-11-08;02:28:13;;
70;"Remise du titre de séjour";2017-11-08;03:28:09;;
70;"Remise du titre de séjour";2017-11-08;04:28:03;;
70;"Remise du titre de séjour";2017-11-08;05:28:04;;
70;"Remise du titre de séjour";2017-11-08;06:28:26;;
70;"Remise du titre de séjour";2017-11-08;07:26:54;;
70;"Remise du titre de séjour";2017-11-08;08:27:01;;
70;"Remise du titre de séjour";2017-11-08;09:27:16;;
70;"Remise du titre de séjour";2017-11-08;10:27:20;;
70;"Remise du titre de séjour";2017-11-08;11:29:09;;
70;"Remise du titre de séjour";2017-11-08;12:27:28;;
70;"Remise du titre de séjour";2017-11-08;13:26:57;;
70;"Remise du titre de séjour";2017-11-08;14:27:55;;
70;"Remise du titre de séjour";2017-11-08;15:27:37;;
70;"Remise du titre de séjour";2017-11-08;16:27:23;;
70;"Remise du titre de séjour";2017-11-08;17:26:59;;
70;"Remise du titre de séjour";2017-11-08;18:27:17;;
70;"Remise du titre de séjour";2017-11-08;19:26:58;;
70;"Remise du titre de séjour";2017-11-08;20:27:08;;
70;"Remise du titre de séjour";2017-11-08;21:27:03;;
70;"Remise du titre de séjour";2017-11-08;22:27:14;;
70;"Remise du titre de séjour";2017-11-08;23:27:07;;
70;"Remise du titre de séjour";2017-11-09;00:27:07;;
70;"Remise du titre de séjour";2017-11-09;01:27:08;;
70;"Remise du titre de séjour";2017-11-09;02:27:01;;
70;"Remise du titre de séjour";2017-11-09;03:26:54;;
70;"Remise du titre de séjour";2017-11-09;04:27:04;;
70;"Remise du titre de séjour";2017-11-09;05:26:53;;
70;"Remise du titre de séjour";2017-11-09;06:27:03;;
70;"Remise du titre de séjour";2017-11-09;09:27:24;;
70;"Remise du titre de séjour";2017-11-09;10:30:25;;
70;"Remise du titre de séjour";2017-11-09;11:28:46;;
70;"Remise du titre de séjour";2017-11-09;12:28:32;;
70;"Remise du titre de séjour";2017-11-09;13:28:38;;
70;"Remise du titre de séjour";2017-11-09;14:27:36;;
70;"Remise du titre de séjour";2017-11-09;15:27:38;;
70;"Remise du titre de séjour";2017-11-09;16:27:30;;
70;"Remise du titre de séjour";2017-11-09;17:27:38;;
70;"Remise du titre de séjour";2017-11-09;18:27:21;;
70;"Remise du titre de séjour";2017-11-09;19:27:19;;
70;"Remise du titre de séjour";2017-11-09;20:27:19;;
70;"Remise du titre de séjour";2017-11-09;21:27:06;;
70;"Remise du titre de séjour";2017-11-09;22:27:24;;
70;"Remise du titre de séjour";2017-11-09;23:27:12;;
70;"Remise du titre de séjour";2017-11-10;00:27:04;;
70;"Remise du titre de séjour";2017-11-10;01:27:15;;
70;"Remise du titre de séjour";2017-11-10;02:26:59;;
70;"Remise du titre de séjour";2017-11-10;03:26:59;;
70;"Remise du titre de séjour";2017-11-10;04:26:58;;
70;"Remise du titre de séjour";2017-11-10;05:26:57;;
70;"Remise du titre de séjour";2017-11-10;06:27:05;;
70;"Remise du titre de séjour";2017-11-10;22:26:53;;
70;"Remise du titre de séjour";2017-11-10;23:26:54;;
70;"Remise du titre de séjour";2017-11-11;00:26:50;;
70;"Remise du titre de séjour";2017-11-11;01:27:04;;
70;"Remise du titre de séjour";2017-11-11;02:26:54;;
70;"Remise du titre de séjour";2017-11-11;03:26:49;;
70;"Remise du titre de séjour";2017-11-11;04:26:57;;
70;"Remise du titre de séjour";2017-11-11;05:27:04;;
70;"Remise du titre de séjour";2017-11-11;06:26:53;;
70;"Remise du titre de séjour";2017-11-11;07:26:52;;
70;"Remise du titre de séjour";2017-11-11;08:26:50;;
70;"Remise du titre de séjour";2017-11-11;09:26:54;;
70;"Remise du titre de séjour";2017-11-11;10:26:50;;
70;"Remise du titre de séjour";2017-11-11;11:26:44;;
70;"Remise du titre de séjour";2017-11-11;12:26:48;;
70;"Remise du titre de séjour";2017-11-11;13:26:54;;
70;"Remise du titre de séjour";2017-11-11;14:26:49;;
70;"Remise du titre de séjour";2017-11-11;15:26:54;;
70;"Remise du titre de séjour";2017-11-11;16:26:51;;
70;"Remise du titre de séjour";2017-11-11;17:27:10;;
70;"Remise du titre de séjour";2017-11-11;18:26:53;;
70;"Remise du titre de séjour";2017-11-11;19:26:50;;
70;"Remise du titre de séjour";2017-11-11;20:26:47;;
70;"Remise du titre de séjour";2017-11-11;21:27:00;;
70;"Remise du titre de séjour";2017-11-11;22:26:58;;
70;"Remise du titre de séjour";2017-11-11;23:28:21;;
70;"Remise du titre de séjour";2017-11-12;00:28:22;;
70;"Remise du titre de séjour";2017-11-12;01:28:43;;
70;"Remise du titre de séjour";2017-11-12;02:28:08;;
70;"Remise du titre de séjour";2017-11-12;03:28:01;;
70;"Remise du titre de séjour";2017-11-12;04:28:00;;
70;"Remise du titre de séjour";2017-11-12;05:27:54;;
70;"Remise du titre de séjour";2017-11-12;06:28:10;;
70;"Remise du titre de séjour";2017-11-12;07:27:35;;
70;"Remise du titre de séjour";2017-11-12;08:27:45;;
70;"Remise du titre de séjour";2017-11-12;09:27:55;;
70;"Remise du titre de séjour";2017-11-12;10:27:52;;
70;"Remise du titre de séjour";2017-11-12;11:27:41;;
70;"Remise du titre de séjour";2017-11-12;12:27:45;;
70;"Remise du titre de séjour";2017-11-12;13:27:50;;
70;"Remise du titre de séjour";2017-11-12;14:27:51;;
70;"Remise du titre de séjour";2017-11-12;15:26:38;;
70;"Remise du titre de séjour";2017-11-12;16:26:33;;
70;"Remise du titre de séjour";2017-11-12;17:27:01;;
70;"Remise du titre de séjour";2017-11-12;18:26:53;;
70;"Remise du titre de séjour";2017-11-12;19:26:56;;
70;"Remise du titre de séjour";2017-11-12;20:26:55;;
70;"Remise du titre de séjour";2017-11-12;21:26:52;;
70;"Remise du titre de séjour";2017-11-12;22:26:51;;
70;"Remise du titre de séjour";2017-11-12;23:26:48;;
70;"Remise du titre de séjour";2017-11-13;01:28:12;;
70;"Remise du titre de séjour";2017-11-13;02:26:39;;
70;"Remise du titre de séjour";2017-11-13;03:26:41;;
70;"Remise du titre de séjour";2017-11-13;04:26:51;;
70;"Remise du titre de séjour";2017-11-13;05:26:44;;
70;"Remise du titre de séjour";2017-11-13;06:26:41;;
70;"Remise du titre de séjour";2017-11-13;07:26:48;;
70;"Remise du titre de séjour";2017-11-13;08:26:48;;
70;"Remise du titre de séjour";2017-11-13;09:27:11;;
70;"Remise du titre de séjour";2017-11-13;10:26:39;;
70;"Remise du titre de séjour";2017-11-13;11:26:37;;
70;"Remise du titre de séjour";2017-11-13;12:26:44;;
70;"Remise du titre de séjour";2017-11-13;13:28:11;;
70;"Remise du titre de séjour";2017-11-13;14:29:00;;
70;"Remise du titre de séjour";2017-11-13;15:27:04;;
70;"Remise du titre de séjour";2017-11-13;16:28:43;;
70;"Remise du titre de séjour";2017-11-13;17:26:18;;
70;"Remise du titre de séjour";2017-11-13;18:27:20;;
70;"Remise du titre de séjour";2017-11-13;19:26:59;;
70;"Remise du titre de séjour";2017-11-13;20:27:02;;
70;"Remise du titre de séjour";2017-11-13;21:27:08;;
70;"Remise du titre de séjour";2017-11-13;22:27:00;;
70;"Remise du titre de séjour";2017-11-13;23:27:29;;
70;"Remise du titre de séjour";2017-11-14;00:27:17;;
70;"Remise du titre de séjour";2017-11-14;01:26:38;;
70;"Remise du titre de séjour";2017-11-14;02:27:14;;
70;"Remise du titre de séjour";2017-11-14;03:27:09;;
70;"Remise du titre de séjour";2017-11-14;04:26:43;;
70;"Remise du titre de séjour";2017-11-14;05:27:01;;
70;"Remise du titre de séjour";2017-11-14;06:27:09;;
70;"Remise du titre de séjour";2017-11-14;07:27:05;;
70;"Remise du titre de séjour";2017-11-14;08:27:05;;
70;"Remise du titre de séjour";2017-11-14;09:27:19;;
70;"Remise du titre de séjour";2017-11-14;10:27:25;;
70;"Remise du titre de séjour";2017-11-14;11:27:26;;
70;"Remise du titre de séjour";2017-11-14;12:27:10;;
70;"Remise du titre de séjour";2017-11-14;13:27:02;;
70;"Remise du titre de séjour";2017-11-14;14:27:00;;
70;"Remise du titre de séjour";2017-11-14;15:27:29;;
70;"Remise du titre de séjour";2017-11-14;16:27:27;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-14;17:27:02;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-14;18:27:05;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-14;19:27:26;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-14;20:26:55;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-14;21:26:53;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-14;22:26:54;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-14;23:27:04;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;00:27:05;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;01:27:27;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;02:27:01;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;03:26:50;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;04:26:58;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;05:26:52;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;06:26:50;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;07:26:55;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;08:26:58;2017-11-16;2017-11-17
70;"Remise du titre de séjour";2017-11-15;09:27:15;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;10:27:26;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;11:27:30;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;12:26:59;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;13:26:59;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;14:27:13;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;15:27:19;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;16:27:06;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;17:27:14;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;18:27:11;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;19:27:04;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;20:26:59;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;21:27:07;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;22:27:10;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-15;23:27:31;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;00:27:31;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;01:27:30;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;02:27:12;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;03:27:21;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;04:29:02;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;05:27:11;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;06:27:22;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;07:27:12;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;08:27:11;2017-11-17;2017-11-20
70;"Remise du titre de séjour";2017-11-16;09:27:17;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;10:27:37;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;11:27:34;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;12:27:17;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;13:27:26;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;14:27:47;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;15:28:06;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;16:27:48;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;17:26:57;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;18:27:27;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;19:27:07;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;20:27:07;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;21:27:14;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;22:27:14;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-16;23:27:12;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;00:27:10;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;01:27:18;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;02:27:13;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;03:27:12;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;04:27:10;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;05:27:13;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;06:27:12;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;07:27:11;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;08:27:14;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;09:27:22;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;10:27:23;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;11:27:25;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;12:27:04;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;13:27:07;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;14:27:11;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;15:27:23;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;16:27:28;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;17:27:13;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;18:27:26;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;19:27:10;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;20:27:04;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;21:27:10;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;22:27:03;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-17;23:26:59;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;00:26:59;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;01:27:05;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;02:26:59;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;03:27:05;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;04:27:05;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;05:27:17;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;06:27:02;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;07:27:09;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;08:27:05;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;09:27:11;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;10:27:02;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;11:26:57;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;12:26:56;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;13:27:00;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;14:27:07;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;15:27:04;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;16:27:28;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;17:27:05;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;18:27:03;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;19:27:13;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;20:27:10;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;21:27:22;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;22:27:21;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-18;23:27:19;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;00:27:19;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;01:27:34;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;02:27:13;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;03:27:15;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;04:27:14;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;05:27:21;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;06:27:21;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;07:27:15;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;08:27:04;2017-11-20;2017-11-21
70;"Remise du titre de séjour";2017-11-19;09:27:09;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;10:27:09;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;11:27:19;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;12:27:12;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;13:27:09;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;14:27:13;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;15:27:25;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;16:27:04;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;17:27:01;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;18:27:11;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;19:27:12;2017-11-21;2017-11-22
70;"Remise du titre de séjour";2017-11-19;20:27:12;2017-11-21;2017-11-22
