# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2017-12-01;00:04:27;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;01:04:29;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;02:04:26;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;03:04:22;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;04:04:23;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;05:04:20;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;06:04:22;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;07:04:20;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;08:04:17;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;09:04:25;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;10:04:24;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;11:04:41;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;12:04:27;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;13:04:27;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;14:04:49;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;15:04:18;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;16:04:25;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;17:04:37;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;18:04:41;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;19:04:46;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;20:04:47;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;21:04:56;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;22:04:56;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-01;23:04:43;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;00:04:47;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;01:04:58;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;02:04:58;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;03:04:58;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;04:04:55;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;05:04:54;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;06:04:42;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;07:04:58;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;08:04:52;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;09:04:52;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;10:04:52;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;11:04:46;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;12:04:48;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;13:04:34;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;14:04:36;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;15:04:34;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;16:04:32;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;17:04:35;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;18:04:28;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;19:04:33;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;20:04:28;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;21:04:18;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;22:04:16;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-02;23:04:22;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;00:04:26;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;01:04:31;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;02:04:21;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;03:04:18;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;04:04:21;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;05:04:22;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;06:04:21;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;07:04:19;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;08:04:19;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;09:04:21;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;10:04:24;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;11:04:22;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;12:04:22;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;13:04:20;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;14:04:31;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;15:04:22;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;16:04:18;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;17:04:24;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;18:04:17;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;19:04:19;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;20:04:16;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;21:04:14;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;22:04:24;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-03;23:04:16;2017-12-04;2017-12-05
80;"Première demande de titre de séjour « étudiant »";2017-12-04;01:04:30;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;02:04:21;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;03:04:29;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;04:04:27;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;05:04:30;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;06:04:26;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;08:04:36;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;09:04:28;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;10:04:23;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;11:04:24;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;12:04:40;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;14:04:52;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;15:04:47;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;16:05:06;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;17:04:59;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;18:04:54;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;19:04:56;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;20:04:38;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;21:04:40;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;22:04:31;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-04;23:04:35;2017-12-05;2017-12-06
80;"Première demande de titre de séjour « étudiant »";2017-12-05;00:04:32;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;01:04:56;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;02:04:38;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;03:04:44;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;04:04:34;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;05:04:37;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;06:04:26;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;07:04:31;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;08:04:34;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;09:04:25;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;10:04:58;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;11:04:41;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;12:04:26;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;13:04:32;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;14:04:31;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;15:11:15;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;16:04:09;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;17:04:23;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;18:04:17;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;19:04:23;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;20:04:13;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;21:04:09;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;22:04:13;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-05;23:04:17;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-06;00:04:21;2017-12-06;2017-12-07
80;"Première demande de titre de séjour « étudiant »";2017-12-06;01:04:10;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;02:04:10;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;03:04:16;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;04:04:15;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;05:04:15;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;06:04:17;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;07:04:12;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;08:04:15;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;09:03:51;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;10:04:32;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;11:04:21;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;12:04:21;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;13:04:15;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;15:04:22;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;16:04:23;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;17:04:26;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;18:04:20;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;19:04:16;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;20:04:17;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;21:04:16;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;22:04:57;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-06;23:04:15;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-07;00:04:24;2017-12-07;2017-12-08
80;"Première demande de titre de séjour « étudiant »";2017-12-07;01:04:22;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;02:04:25;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;03:04:16;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;04:04:19;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;05:04:21;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;06:04:13;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;07:04:18;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;08:04:34;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;09:04:21;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;10:04:32;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;11:04:52;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;12:04:53;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;13:04:35;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;14:04:51;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;15:04:40;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;16:04:31;2017-12-08;
80;"Première demande de titre de séjour « étudiant »";2017-12-07;17:04:53;2017-12-08;2017-12-11
80;"Première demande de titre de séjour « étudiant »";2017-12-08;23:04:14;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;00:04:22;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;01:04:26;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;02:04:46;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;03:05:19;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;05:07:20;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;06:11:33;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;08:12:49;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;09:08:28;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;10:08:21;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;11:04:42;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;12:04:20;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;13:04:16;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;14:04:20;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;15:04:13;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;16:04:12;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;17:04:13;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;18:04:14;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;19:04:11;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;20:04:12;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;21:04:17;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;22:04:05;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-09;23:04:18;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;00:04:19;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;01:04:16;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;03:04:20;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;04:04:13;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;05:04:13;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;06:04:19;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;07:04:22;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;08:04:14;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;09:04:18;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;10:04:12;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;11:04:13;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;12:04:13;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;13:04:10;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;14:04:23;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;15:04:15;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;16:04:27;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;17:04:22;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;18:04:24;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;19:04:22;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;20:04:26;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;21:04:29;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;22:04:16;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-10;23:04:37;2017-12-11;2017-12-13
80;"Première demande de titre de séjour « étudiant »";2017-12-11;00:06:52;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;01:04:38;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;02:04:42;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;03:04:39;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;04:04:37;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;05:04:38;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;06:04:28;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;07:04:30;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;08:04:19;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;09:04:17;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;10:04:22;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;11:04:16;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;13:04:19;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;14:04:26;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;15:04:12;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;16:04:21;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;17:04:25;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;18:04:31;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;19:04:17;2017-12-13;2017-12-15
80;"Première demande de titre de séjour « étudiant »";2017-12-11;20:04:16;2017-12-13;
80;"Première demande de titre de séjour « étudiant »";2017-12-11;21:04:14;2017-12-13;
80;"Première demande de titre de séjour « étudiant »";2017-12-11;22:04:19;2017-12-13;
80;"Première demande de titre de séjour « étudiant »";2017-12-11;23:04:13;2017-12-13;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;00:04:26;2017-12-13;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;01:04:26;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;02:04:17;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;03:04:12;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;04:04:15;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;05:04:19;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;06:04:16;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;07:04:15;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;08:04:16;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;09:04:13;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;10:04:15;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;11:04:12;;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;12:04:11;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;13:04:08;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;14:04:25;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;15:04:26;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;16:04:10;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;17:04:14;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;18:04:03;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;19:04:12;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;20:04:14;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;21:04:13;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;22:04:04;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-12;23:04:11;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;00:04:18;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;01:04:22;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;02:04:19;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;03:04:07;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;04:04:18;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;05:04:12;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;06:04:21;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;07:04:16;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;08:04:24;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;09:04:17;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;10:04:21;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;11:04:20;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;12:04:21;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;13:04:11;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;14:04:03;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;15:04:07;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;16:04:18;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;18:04:15;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;19:04:31;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;20:04:25;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;21:04:22;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;22:04:29;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-13;23:04:23;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;00:04:18;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;01:04:30;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;02:04:17;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;03:04:19;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;04:04:14;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;05:04:14;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;06:04:16;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;07:04:16;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;08:04:22;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;09:04:20;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;10:04:16;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;11:04:10;2017-12-15;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;12:04:13;;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;13:04:16;;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;14:04:25;;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;15:04:12;;
80;"Première demande de titre de séjour « étudiant »";2017-12-14;16:04:16;2017-12-18;2017-12-21
80;"Première demande de titre de séjour « étudiant »";2017-12-14;17:04:08;2017-12-18;2017-12-21
80;"Première demande de titre de séjour « étudiant »";2017-12-14;18:04:14;2017-12-18;2017-12-21
80;"Première demande de titre de séjour « étudiant »";2017-12-14;19:04:14;2017-12-18;2017-12-21
80;"Première demande de titre de séjour « étudiant »";2017-12-14;20:04:16;2017-12-18;2017-12-21
80;"Première demande de titre de séjour « étudiant »";2017-12-14;21:04:15;2017-12-15;2017-12-18
80;"Première demande de titre de séjour « étudiant »";2017-12-14;22:04:07;2017-12-15;2017-12-18
80;"Première demande de titre de séjour « étudiant »";2017-12-14;23:04:09;2017-12-15;2017-12-18
80;"Première demande de titre de séjour « étudiant »";2017-12-15;00:04:15;2017-12-18;2017-12-21
80;"Première demande de titre de séjour « étudiant »";2017-12-15;01:04:21;2017-12-18;2017-12-21
80;"Première demande de titre de séjour « étudiant »";2017-12-15;02:04:08;2017-12-18;2017-12-21
80;"Première demande de titre de séjour « étudiant »";2017-12-15;03:04:15;2017-12-18;2017-12-21
80;"Première demande de titre de séjour « étudiant »";2017-12-15;04:04:09;2017-12-18;2017-12-21
