# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-12;22:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-12;23:17:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;00:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;01:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;02:17:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;03:17:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;04:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;05:17:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;06:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;07:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;08:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;09:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;10:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;11:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;12:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;13:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;14:17:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;15:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;17:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;18:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;19:18:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;20:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;21:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;22:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-13;23:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;00:18:41;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;01:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;02:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;03:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;04:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;05:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;06:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;07:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;08:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;09:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;12:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;13:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;14:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;16:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;17:17:16;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;18:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;19:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;20:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;21:17:15;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;22:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-14;23:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;00:17:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;01:17:21;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;02:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;03:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;04:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;05:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;06:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;07:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;08:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;09:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;10:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;11:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;12:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;13:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;14:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;15:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;16:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;17:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;18:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;19:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;20:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;21:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;22:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-15;23:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;00:17:21;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;01:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;02:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;03:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;04:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;05:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;06:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;07:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;08:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;09:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;10:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;11:18:15;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;12:17:23;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;13:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;14:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;17:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;18:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;19:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;20:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;21:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;22:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-16;23:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;00:17:12;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;01:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;02:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;03:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;04:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;05:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;06:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;07:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;08:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;09:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;10:17:21;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;12:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;13:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;15:18:26;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;16:18:44;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;17:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;18:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;19:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;20:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;21:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;22:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-17;23:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;00:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;01:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;02:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;03:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;04:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;05:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;06:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;07:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;08:17:21;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;09:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;11:17:16;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;12:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;13:17:21;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;14:18:27;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;15:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;16:17:25;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;17:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;18:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;19:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;20:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;21:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;22:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-18;23:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;00:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;01:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;02:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;03:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;04:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;05:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;06:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;07:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;08:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;09:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;10:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;11:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;12:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;13:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;14:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;15:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;16:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;17:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;18:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;19:17:16;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;20:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;21:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;22:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-19;23:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;00:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;01:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;02:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;03:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;04:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;05:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;06:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;07:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;08:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;09:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;10:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;11:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;12:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;13:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;14:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;15:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;16:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;17:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;18:17:17;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;19:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;20:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;21:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;22:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-20;23:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;00:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;01:17:22;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;02:17:21;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;03:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;04:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;05:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;06:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;07:17:19;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;08:17:20;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;09:17:18;2017-09-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-08-21;10:17:28;2017-09-13;
