# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-01;01:22:15;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-01;03:21:42;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-01;05:21:59;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-01;07:22:52;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-01;09:21:51;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-01;11:22:33;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-01;13:21:52;2019-12-11;2019-12-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-02;23:22:43;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;01:22:44;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;03:23:35;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;05:22:56;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;07:23:05;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;11:22:24;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;13:22:31;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;15:22:58;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;17:22:09;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;19:22:11;2019-12-11;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;21:22:16;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-03;23:22:14;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-04;01:23:39;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-04;05:23:29;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-04;07:23:06;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-04;11:21:44;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-04;13:21:01;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-04;17:21:28;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-04;19:21:37;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-04;21:21:04;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-04;23:21:16;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;01:21:53;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;03:21:52;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;05:22:13;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;07:22:51;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;09:22:14;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;11:20:43;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;13:21:20;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;15:20:59;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;17:21:45;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;19:21:05;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;21:21:18;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-05;23:20:29;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;01:21:31;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;03:21:45;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;05:21:28;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;07:22:04;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;09:22:19;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;11:21:10;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;13:22:09;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;15:21:42;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;17:21:38;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;19:21:06;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;21:21:17;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-06;23:21:02;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;01:21:47;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;03:21:32;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;05:21:04;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;07:21:43;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;09:22:50;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;11:22:08;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;13:21:47;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;15:21:54;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;19:21:50;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;21:21:05;2019-11-06;2020-01-08
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-07;23:20:53;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;03:21:39;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;05:21:41;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;07:22:28;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;09:22:44;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;11:22:11;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;13:21:18;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;15:23:15;2020-01-08;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;17:21:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;19:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;21:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-08;23:21:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;01:21:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;03:22:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;05:21:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;07:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;09:21:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;11:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;13:21:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;15:22:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;17:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;19:22:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;21:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-09;23:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;01:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;03:22:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;05:22:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;07:21:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;09:22:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;11:22:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;13:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;15:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;17:21:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;19:21:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;21:21:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-10;23:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;01:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;03:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;05:21:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;09:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;11:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;13:22:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;15:22:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;17:22:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;19:21:52;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;21:21:54;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-11;23:22:06;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;01:22:16;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;03:22:23;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;05:21:50;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;07:22:32;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;09:22:12;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;11:22:09;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;13:21:52;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;15:22:16;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;17:22:06;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;19:22:09;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;21:22:36;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-12;23:21:31;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;01:22:30;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;03:22:20;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;05:21:15;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;07:22:07;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;09:22:40;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;11:21:47;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;13:22:08;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;15:22:25;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;17:21:08;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;19:22:10;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;21:21:17;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-13;23:21:46;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;01:22:19;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;03:21:32;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;05:21:42;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;07:22:28;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;09:22:01;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;11:22:27;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;13:20:56;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;15:22:18;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;17:22:40;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;19:22:03;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;21:21:57;2020-01-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-14;23:21:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;01:21:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;03:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;05:21:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;07:22:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;09:22:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;11:22:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;13:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;15:22:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;17:22:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;19:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;21:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-15;23:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;01:22:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;03:22:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;05:21:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;07:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;09:22:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;11:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;13:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;15:22:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;17:22:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;19:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;21:21:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-16;23:21:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;01:23:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;03:22:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;05:21:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;07:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;09:22:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;11:21:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;13:21:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;15:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;17:22:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;19:21:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-17;23:20:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;01:22:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;03:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;05:21:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;07:21:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;09:22:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;11:22:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;13:21:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;15:21:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;17:22:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;19:21:37;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;21:21:22;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-18;23:21:38;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;01:22:37;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;03:22:41;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;05:22:29;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;07:22:28;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;09:21:34;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;11:22:05;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;13:21:10;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;15:21:09;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;17:21:03;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;19:21:14;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;21:21:50;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-19;23:21:01;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;01:21:42;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;03:22:13;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;05:21:24;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;07:21:13;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;09:21:38;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;11:21:28;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;13:21:48;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;15:21:01;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;17:20:54;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;19:21:28;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;21:21:10;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-20;23:20:33;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;01:21:17;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;03:20:44;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;05:21:22;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;07:21:02;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;09:22:32;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;11:22:17;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;13:22:16;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;15:22:44;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;17:22:38;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;19:21:46;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;21:21:37;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-21;23:21:56;2020-01-22;2020-01-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-10-22;01:22:41;2020-01-22;2020-01-29
