# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;00:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;01:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;02:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;03:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;04:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;05:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;06:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;07:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;08:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;09:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;10:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;11:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;12:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;13:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;14:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;15:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;16:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;17:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;18:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;19:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;20:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;21:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;22:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-01;23:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;00:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;01:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;02:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;03:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;04:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;05:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;06:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;07:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;08:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;09:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;10:21:12;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;11:21:14;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;12:21:00;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;13:20:55;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;14:20:59;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;15:20:52;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;16:21:04;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;17:20:57;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;18:20:56;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;19:20:59;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;20:20:47;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;21:20:59;2018-02-26;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;22:20:59;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-02;23:21:03;2018-01-26;2018-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;00:20:54;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;01:21:02;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;02:20:55;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;03:20:53;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;04:20:50;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;05:21:00;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;06:21:01;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;07:21:03;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;08:21:09;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;09:20:52;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;10:28:12;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;11:22:43;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;13:20:54;2018-01-23;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;14:21:31;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;17:20:56;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;18:25:52;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;21:25:15;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-03;23:20:51;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;00:21:07;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;01:21:06;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;02:21:20;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;03:21:16;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;04:20:56;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;05:21:11;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;06:20:54;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;07:20:38;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;08:21:27;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;09:21:04;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;10:21:44;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;11:21:30;2018-01-10;2018-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;12:21:10;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;13:21:01;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;17:21:11;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;18:21:07;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;19:21:07;2018-02-08;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;20:21:09;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;21:21:17;2018-01-09;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;22:21:12;2018-01-09;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-04;23:21:18;2018-01-29;2018-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;00:21:15;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;01:21:10;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;02:21:11;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;03:21:05;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;04:21:02;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;05:21:04;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;06:21:04;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;07:21:09;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;08:21:14;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;09:21:08;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;10:21:17;2018-01-08;2018-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;11:20:56;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;12:20:54;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;13:20:59;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;14:21:11;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;15:21:11;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;16:21:16;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;17:21:11;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;18:21:16;2018-03-09;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;19:21:01;2018-03-09;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;20:21:14;2018-03-09;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;21:21:09;2018-03-12;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;22:21:13;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-05;23:21:12;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;00:21:14;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;01:21:04;2018-03-12;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;02:21:03;2018-03-12;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;03:21:09;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;04:21:09;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;05:21:11;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;06:21:12;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;07:21:13;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;08:21:16;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;09:21:16;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;10:21:09;2018-03-12;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;11:21:17;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;12:21:13;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;13:21:16;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;14:21:43;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;15:21:22;2018-02-05;2018-03-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;16:21:05;2018-03-12;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;17:21:06;2018-03-12;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;18:21:09;2018-03-12;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;19:21:07;2018-03-12;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;20:21:11;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;21:21:17;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;22:21:15;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-06;23:21:17;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;00:21:17;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;01:21:23;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;02:21:11;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;03:21:14;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;04:21:10;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;05:21:14;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;06:21:17;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;07:21:12;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;08:21:06;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;09:21:06;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;10:21:07;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;11:21:00;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;12:21:02;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;13:20:57;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;14:20:57;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;15:20:58;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;16:21:16;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;17:21:00;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;18:21:12;2018-01-10;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;19:21:10;2018-01-10;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;20:21:04;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;21:21:02;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;22:20:55;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-07;23:20:57;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;00:21:12;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;01:21:20;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;02:21:10;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;03:21:20;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;04:21:16;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;05:21:12;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;06:21:16;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;07:21:07;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;08:20:57;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;09:21:04;2018-01-10;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;10:21:15;2018-01-10;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;11:21:46;2018-01-10;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;12:21:03;2018-03-14;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;13:21:18;2018-01-10;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;14:21:37;2018-01-10;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;15:21:10;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;16:21:36;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;17:21:05;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;18:21:52;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;19:21:06;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;20:21:11;2018-02-26;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;21:21:06;2018-02-26;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;22:21:08;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-08;23:21:18;2018-01-10;2018-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;00:21:09;2018-01-10;2018-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;01:21:11;2018-01-10;2018-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;02:21:13;2018-01-10;2018-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;03:21:25;2018-01-10;2018-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;04:21:17;2018-01-10;2018-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;05:21:11;2018-01-10;2018-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;06:21:12;2018-01-10;2018-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;07:21:04;2018-01-10;2018-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;08:21:14;2018-01-10;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;09:21:13;2018-01-10;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;10:21:21;2018-01-10;2018-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;11:21:26;2018-01-10;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;12:21:06;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;13:20:57;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;14:21:10;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;15:20:49;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;16:21:10;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;17:21:17;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;18:20:33;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;19:21:08;2018-03-13;2018-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;20:21:14;2018-01-16;2018-01-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;21:21:01;2018-01-16;2018-01-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;22:21:05;2018-02-16;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-09;23:20:39;2018-02-16;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;00:21:00;2018-02-16;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;01:21:04;2018-02-22;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;02:21:11;2018-01-16;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;03:20:58;2018-01-16;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;04:20:58;2018-01-16;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;05:21:00;2018-01-16;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;06:21:06;2018-01-16;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;07:21:07;2018-01-16;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;08:21:15;2018-01-16;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;09:21:08;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;10:21:05;2018-02-22;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;11:21:20;2018-03-13;2018-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;12:21:10;2018-02-22;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;13:21:16;2018-02-22;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;14:21:07;2018-02-22;2018-03-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;15:21:13;2018-02-16;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;16:21:03;2018-02-14;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;17:20:57;2018-02-16;2018-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;18:21:05;2018-02-14;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;19:21:02;2018-02-14;2018-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-01-10;20:21:09;2018-02-16;2018-02-22
