# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2016-06-01;00:20:16;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;01:19:44;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;02:19:38;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;03:19:32;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;04:19:30;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;05:19:40;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;06:19:59;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;07:19:49;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;08:19:40;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;09:19:21;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;10:19:56;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;11:19:32;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;12:20:23;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;15:21:01;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;16:20:58;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;17:20:08;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;18:20:07;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;19:19:53;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;20:19:37;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;21:19:18;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;22:19:55;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-01;23:19:11;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;00:19:29;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;01:18:49;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;02:18:54;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;03:18:52;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;04:18:31;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;05:18:49;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;06:18:53;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;07:19:27;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;08:19:54;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;09:19:57;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;10:20:29;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;12:21:33;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;13:19:38;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;16:23:19;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;17:20:11;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;18:20:56;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;19:18:54;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;20:18:49;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;21:18:39;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;22:19:13;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-02;23:18:40;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;00:19:41;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;01:18:47;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;02:18:55;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;03:19:19;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;04:18:59;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;05:18:48;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;06:19:15;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;07:18:54;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;08:19:18;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;09:18:58;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;10:18:48;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;11:17:18;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;12:19:23;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;13:19:20;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;14:19:18;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;15:19:04;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;16:19:26;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;17:18:57;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;18:19:30;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;19:18:51;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;20:18:56;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;21:18:41;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;22:19:37;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-03;23:18:53;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;00:19:21;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;01:18:36;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;02:18:33;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;03:18:27;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;04:18:55;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;05:18:34;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;06:18:20;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;07:18:52;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;08:18:42;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;09:18:32;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;11:18:20;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;12:17:49;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;13:18:33;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;14:18:36;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;15:18:22;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;16:18:32;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;17:18:52;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;18:18:45;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;19:18:31;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;20:18:30;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;21:19:17;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;22:19:14;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-04;23:18:52;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;00:19:44;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;01:19:14;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;02:19:26;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;03:19:13;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;04:19:18;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;05:19:21;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;06:19:10;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;07:19:54;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;08:19:31;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;09:19:40;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;10:19:30;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;11:19:36;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;13:19:45;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;14:19:53;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;15:19:18;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;16:19:48;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;17:19:13;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;18:19:39;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;19:19:46;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;20:19:30;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;21:19:20;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;22:19:29;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-05;23:18:33;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;01:19:52;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;02:19:47;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;03:19:56;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;04:19:49;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;05:19:50;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;06:19:39;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;07:19:39;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;08:19:24;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;09:19:21;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;10:19:35;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;12:20:12;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;13:18:41;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;14:19:58;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;15:19:11;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;16:19:30;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;17:18:39;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;18:19:10;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;19:19:16;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;20:19:12;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;21:19:00;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;22:19:17;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-06;23:18:52;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;00:19:07;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;01:18:32;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;02:19:02;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;03:18:44;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;04:19:19;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;05:18:54;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;06:19:01;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;07:18:46;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;08:18:49;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;09:17:57;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;10:19:02;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;11:18:42;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;12:19:01;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;14:18:57;2016-06-08;2016-06-15
52;"Échange de permis de conduire étranger";2016-06-07;17:19:10;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-07;18:19:05;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-07;19:19:16;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-07;20:19:39;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-07;21:19:25;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-07;22:19:42;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-07;23:19:20;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;00:20:20;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;01:19:09;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;02:19:32;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;03:19:37;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;04:19:32;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;05:19:25;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;06:19:44;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;07:19:40;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;08:19:21;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;09:19:46;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;10:19:25;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;11:19:06;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;14:19:32;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;15:18:56;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;16:19:51;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;17:19:05;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;18:19:08;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;19:19:05;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;20:19:00;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;21:19:16;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;22:19:30;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-08;23:19:21;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;00:20:15;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;01:19:24;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;02:19:11;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;03:18:55;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;04:18:54;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;05:18:55;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;06:18:59;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;07:19:11;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;08:19:07;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;09:19:21;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;10:20:26;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;11:19:05;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;12:18:56;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;13:18:47;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;15:19:23;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;16:19:41;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;17:19:11;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;18:19:51;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;19:19:18;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;21:19:30;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;22:19:28;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-09;23:19:10;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;00:20:28;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;01:20:05;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;02:19:59;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;03:18:52;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;04:19:39;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;05:19:25;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;06:19:19;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;07:20:01;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;08:20:21;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;09:19:21;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;10:21:01;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;11:20:38;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;12:21:28;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;13:20:49;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;14:19:47;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;15:21:15;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;16:21:10;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;17:20:38;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;18:20:51;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;19:20:49;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;20:21:36;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;21:22:29;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;22:20:34;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-10;23:20:40;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;00:22:17;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;01:20:10;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;02:22:34;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;03:23:25;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;04:22:53;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;05:23:08;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;06:24:23;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;07:24:24;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;08:23:57;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;09:24:56;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;10:22:24;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;11:22:58;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;12:22:22;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;13:22:11;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;14:22:45;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;15:23:55;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;16:22:14;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;17:24:28;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;18:22:21;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;19:21:51;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;20:23:00;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;21:24:08;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;22:21:43;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-11;23:23:00;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;00:24:21;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;01:27:11;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;02:26:01;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;03:25:02;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;04:24:41;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;05:25:48;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;06:22:53;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;07:24:53;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;08:22:18;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;09:23:26;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;10:23:57;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;11:25:38;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;12:24:04;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;13:23:43;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;14:24:18;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;15:22:22;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;16:23:15;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;17:22:43;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;18:22:47;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;19:24:12;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;20:23:19;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;21:23:16;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;22:23:09;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-12;23:21:51;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;01:25:59;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;02:24:08;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;03:24:16;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;04:26:13;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;05:24:41;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;06:25:23;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;07:23:46;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;08:21:58;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;09:22:15;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;10:23:18;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;11:22:34;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;12:22:52;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;13:22:51;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;16:23:44;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;17:22:11;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;18:23:59;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;19:23:57;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;20:23:30;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;21:24:00;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;22:23:25;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-13;23:25:13;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;00:25:38;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;01:22:51;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;02:25:39;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;03:24:44;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;04:26:17;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;05:26:06;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;06:23:36;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;07:26:18;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;08:23:45;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;09:24:12;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;10:23:06;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;11:23:27;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;13:23:48;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;14:23:10;2016-06-15;2016-06-22
52;"Échange de permis de conduire étranger";2016-06-14;16:23:43;2016-06-22;2016-06-29
52;"Échange de permis de conduire étranger";2016-06-14;18:18:48;2016-06-22;2016-06-29
52;"Échange de permis de conduire étranger";2016-06-16;23:19:00;2016-06-22;2016-06-29
52;"Échange de permis de conduire étranger";2016-06-17;00:19:48;2016-06-22;2016-06-29
52;"Échange de permis de conduire étranger";2016-06-17;01:18:55;2016-06-22;2016-06-29
52;"Échange de permis de conduire étranger";2016-06-17;02:18:58;2016-06-22;2016-06-29
52;"Échange de permis de conduire étranger";2016-06-17;03:19:05;2016-06-22;2016-06-29
52;"Échange de permis de conduire étranger";2016-06-17;04:19:11;2016-06-22;2016-06-29
52;"Échange de permis de conduire étranger";2016-06-17;05:18:57;2016-06-22;2016-06-29
52;"Échange de permis de conduire étranger";2016-06-17;06:18:50;2016-06-22;2016-06-29
