# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;00:18:22;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;01:18:02;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;02:17:45;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;03:17:40;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;04:18:20;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;05:18:10;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;06:17:39;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;07:18:22;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;08:17:58;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;09:18:00;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;10:18:05;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;11:17:56;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;12:17:45;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;13:17:33;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;14:17:55;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;15:17:45;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;16:17:55;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;17:17:34;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;18:17:30;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;19:17:37;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;20:17:41;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;21:17:35;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;22:16:56;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-01;23:17:45;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;00:17:36;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;01:16:58;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;02:17:44;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;03:17:39;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;04:17:36;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;05:17:33;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;06:17:28;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;07:17:31;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;08:16:58;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;09:17:08;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;10:18:00;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;11:17:25;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;12:17:14;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;13:17:36;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;14:16:55;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;15:17:05;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;16:17:21;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;17:16:41;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;18:16:48;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;19:16:57;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;20:17:03;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;21:17:16;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;22:17:26;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-02;23:17:25;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;00:17:26;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;01:17:10;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;02:16:58;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;03:17:17;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;04:17:12;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;05:17:15;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;06:17:08;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;07:17:17;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;08:17:06;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;09:16:58;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;10:16:57;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;11:17:14;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;12:16:52;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;13:17:20;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;14:17:34;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;15:17:40;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;16:16:49;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;17:17:27;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;18:17:30;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;19:17:34;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;20:17:30;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;21:17:51;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;22:17:28;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-03;23:17:12;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;00:18:11;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;01:18:17;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;02:18:22;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;03:18:16;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;04:18:22;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;05:18:15;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;06:18:13;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;07:18:14;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;08:18:05;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;10:17:57;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;11:17:29;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;12:22:28;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;13:17:12;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;14:17:29;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;15:17:17;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;16:16:53;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;18:17:26;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;19:17:47;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;20:17:47;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;21:17:18;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;22:17:05;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-04;23:17:39;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;00:17:41;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;01:17:46;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;02:17:43;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;03:17:39;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;04:18:00;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;05:17:30;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;06:17:36;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;07:17:10;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;08:17:46;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;09:18:10;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;12:17:42;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;13:16:43;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;14:17:13;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;15:17:13;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;16:17:44;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;17:17:25;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;18:17:18;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;19:17:52;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;20:17:22;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;21:17:08;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;22:17:04;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-05;23:17:08;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;00:17:20;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;01:17:19;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;02:16:59;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;03:17:15;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;04:17:15;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;05:17:36;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;06:17:20;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;07:17:06;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;08:17:20;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;09:17:03;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;11:18:06;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;12:17:23;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;13:18:04;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;14:17:21;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;15:17:26;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;16:16:46;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;17:17:03;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;18:16:53;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;19:17:16;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;20:16:33;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;21:16:49;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;22:17:02;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-06;23:16:57;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;00:18:01;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;01:17:41;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;02:17:07;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;03:16:58;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;04:17:03;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;05:17:05;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;06:16:53;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;07:16:55;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;08:17:32;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;09:17:39;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;10:17:09;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;11:18:21;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;12:17:48;2016-01-19;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;13:17:56;2016-01-19;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;14:17:21;2016-01-19;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;15:17:32;2016-01-19;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;16:17:30;2016-01-19;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;17:17:30;2016-01-19;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;18:16:24;2016-01-19;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;19:17:14;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;20:16:57;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;21:16:41;2016-02-02;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-07;22:16:41;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;00:17:13;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;01:17:02;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;02:16:57;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;03:16:53;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;04:16:55;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;05:16:59;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;06:17:11;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;07:16:55;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;08:16:54;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;09:16:56;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;10:16:59;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;11:16:59;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;12:17:11;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;14:17:16;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;15:15:55;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;16:16:42;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;17:16:37;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;18:16:36;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;19:16:27;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;20:16:20;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;21:16:34;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;22:16:15;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-08;23:16:43;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;00:16:45;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;01:16:23;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;02:16:30;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;03:16:29;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;04:16:33;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;05:16:27;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;06:16:14;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;07:16:36;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;08:16:24;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;09:16:26;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;10:16:46;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;11:16:34;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;12:16:45;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-09;13:16:28;2016-02-08;2016-02-09
