# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;00:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;02:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;04:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;06:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;08:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;10:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;12:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;14:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;16:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;18:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;20:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-01;22:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;00:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;02:23:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;04:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;06:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;10:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;12:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;14:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;16:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;18:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;20:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-02;22:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;06:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;10:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;12:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;14:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;16:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;18:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;20:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-03;22:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;00:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;02:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;04:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;06:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;08:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;10:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;12:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;14:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;16:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;18:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;20:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-04;22:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;00:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;02:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;06:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;08:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;10:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;12:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;14:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;16:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;18:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;20:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-05;22:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;00:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;02:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;04:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;06:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;08:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;10:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;14:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;16:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;20:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-06;22:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;02:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;04:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;06:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;08:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;10:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;12:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;14:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;16:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;18:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;20:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-07;22:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;00:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;02:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;04:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;10:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;12:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;14:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;16:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;18:22:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;20:22:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-08;22:22:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;00:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;02:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;04:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;06:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;08:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;12:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;14:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;16:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;18:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;20:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-09;22:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-10;02:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-10;04:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-10;06:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-10;14:24:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-10;18:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-10;20:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-10;22:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;00:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;02:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;04:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;06:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;08:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;10:24:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;12:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;14:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;16:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;20:23:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-11;22:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-12;00:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-12;02:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-12;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-12;06:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-12;08:24:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-12;20:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-13;02:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-13;04:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-13;10:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-13;12:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-13;14:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-13;16:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-13;18:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-13;20:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-13;22:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;00:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;02:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;04:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;06:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;08:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;10:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;12:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;14:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;16:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;18:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;20:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-14;22:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;02:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;04:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;06:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;08:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;10:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;12:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;16:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;18:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;20:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-15;22:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;00:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;02:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;04:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;06:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;08:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;10:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;12:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;14:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;18:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;20:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-16;22:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-17;02:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-17;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-17;06:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-17;20:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-17;22:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-18;00:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-18;02:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-18;04:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-18;06:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-18;20:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-18;22:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;00:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;02:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;04:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;06:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;08:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;10:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;12:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;14:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;16:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;18:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;20:22:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-19;22:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;00:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;02:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;04:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;06:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;08:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;10:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;12:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;14:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;16:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;18:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;20:22:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-20;22:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;00:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;02:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;04:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;06:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;08:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;10:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;12:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;14:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;18:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;20:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-21;22:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;00:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;02:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;04:22:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;06:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;08:22:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;10:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;12:22:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;14:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;16:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;18:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;20:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-22;22:22:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;00:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;04:22:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;06:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;08:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;10:22:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;12:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;14:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;16:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;18:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;20:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-23;22:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-24;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-24;02:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-24;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-24;06:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-24;08:24:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-24;12:23:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-24;14:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-24;22:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-25;00:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-25;02:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-25;04:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-25;06:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-25;18:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-25;20:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-25;22:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;00:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;02:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;04:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;06:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;08:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;10:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;12:23:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;14:23:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;16:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;20:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-26;22:23:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-27;00:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-27;02:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-27;04:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-27;06:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-27;10:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-27;14:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-27;18:23:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-27;22:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;00:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;02:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;06:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;08:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;12:23:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;14:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;16:23:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;18:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;20:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-28;22:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;00:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;02:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;04:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;06:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;08:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;10:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;12:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;14:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;16:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;18:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;20:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-29;22:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;00:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;02:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;04:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;06:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;08:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;10:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;12:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;14:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;16:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;18:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;20:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-30;22:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-31;00:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-31;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-31;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-31;06:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-31;08:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-31;16:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-31;20:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-05-31;22:23:12;;
