# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2018-09-01;00:15:39;;
48;"Autorisation de port d'armes";2018-09-01;01:15:46;;
48;"Autorisation de port d'armes";2018-09-01;02:15:39;;
48;"Autorisation de port d'armes";2018-09-01;03:15:40;;
48;"Autorisation de port d'armes";2018-09-01;04:15:43;;
48;"Autorisation de port d'armes";2018-09-01;05:15:37;;
48;"Autorisation de port d'armes";2018-09-01;06:15:40;;
48;"Autorisation de port d'armes";2018-09-01;07:15:43;;
48;"Autorisation de port d'armes";2018-09-01;08:15:39;;
48;"Autorisation de port d'armes";2018-09-01;09:15:39;;
48;"Autorisation de port d'armes";2018-09-01;10:15:43;;
48;"Autorisation de port d'armes";2018-09-01;11:15:39;;
48;"Autorisation de port d'armes";2018-09-01;12:15:40;;
48;"Autorisation de port d'armes";2018-09-01;13:15:43;;
48;"Autorisation de port d'armes";2018-09-01;14:15:40;;
48;"Autorisation de port d'armes";2018-09-01;15:15:38;;
48;"Autorisation de port d'armes";2018-09-01;16:15:46;;
48;"Autorisation de port d'armes";2018-09-01;17:15:39;;
48;"Autorisation de port d'armes";2018-09-01;18:15:38;;
48;"Autorisation de port d'armes";2018-09-01;19:15:44;;
48;"Autorisation de port d'armes";2018-09-01;20:15:39;;
48;"Autorisation de port d'armes";2018-09-01;21:15:41;;
48;"Autorisation de port d'armes";2018-09-01;22:15:45;;
48;"Autorisation de port d'armes";2018-09-01;23:15:38;;
48;"Autorisation de port d'armes";2018-09-02;00:15:39;;
48;"Autorisation de port d'armes";2018-09-02;01:15:43;;
48;"Autorisation de port d'armes";2018-09-02;02:15:41;;
48;"Autorisation de port d'armes";2018-09-02;03:15:38;;
48;"Autorisation de port d'armes";2018-09-02;04:15:43;;
48;"Autorisation de port d'armes";2018-09-02;05:15:39;;
48;"Autorisation de port d'armes";2018-09-02;06:15:39;;
48;"Autorisation de port d'armes";2018-09-02;07:15:43;;
48;"Autorisation de port d'armes";2018-09-02;08:15:40;;
48;"Autorisation de port d'armes";2018-09-02;09:15:38;;
48;"Autorisation de port d'armes";2018-09-02;10:15:44;;
48;"Autorisation de port d'armes";2018-09-02;11:16:37;;
48;"Autorisation de port d'armes";2018-09-02;12:15:53;;
48;"Autorisation de port d'armes";2018-09-02;13:15:39;;
48;"Autorisation de port d'armes";2018-09-02;14:15:38;;
48;"Autorisation de port d'armes";2018-09-02;15:15:42;;
48;"Autorisation de port d'armes";2018-09-02;16:15:39;;
48;"Autorisation de port d'armes";2018-09-02;17:15:40;;
48;"Autorisation de port d'armes";2018-09-02;18:15:44;;
48;"Autorisation de port d'armes";2018-09-02;19:15:40;;
48;"Autorisation de port d'armes";2018-09-02;20:15:38;;
48;"Autorisation de port d'armes";2018-09-02;21:15:46;;
48;"Autorisation de port d'armes";2018-09-02;22:15:40;;
48;"Autorisation de port d'armes";2018-09-02;23:15:39;;
48;"Autorisation de port d'armes";2018-09-03;01:15:40;;
48;"Autorisation de port d'armes";2018-09-03;02:15:38;;
48;"Autorisation de port d'armes";2018-09-03;22:15:38;;
48;"Autorisation de port d'armes";2018-09-03;23:15:39;;
48;"Autorisation de port d'armes";2018-09-04;00:15:44;;
48;"Autorisation de port d'armes";2018-09-04;01:15:44;;
48;"Autorisation de port d'armes";2018-09-04;02:15:38;;
48;"Autorisation de port d'armes";2018-09-04;03:15:44;;
48;"Autorisation de port d'armes";2018-09-04;04:15:38;;
48;"Autorisation de port d'armes";2018-09-04;05:15:37;;
48;"Autorisation de port d'armes";2018-09-04;06:15:43;;
48;"Autorisation de port d'armes";2018-09-04;07:15:38;;
48;"Autorisation de port d'armes";2018-09-04;08:15:43;;
48;"Autorisation de port d'armes";2018-09-04;09:15:40;;
48;"Autorisation de port d'armes";2018-09-04;10:15:45;;
48;"Autorisation de port d'armes";2018-09-04;11:17:02;;
48;"Autorisation de port d'armes";2018-09-04;12:16:02;;
48;"Autorisation de port d'armes";2018-09-04;13:15:38;;
48;"Autorisation de port d'armes";2018-09-04;14:15:40;;
48;"Autorisation de port d'armes";2018-09-04;15:15:43;;
48;"Autorisation de port d'armes";2018-09-04;16:15:43;;
48;"Autorisation de port d'armes";2018-09-04;17:15:41;;
48;"Autorisation de port d'armes";2018-09-04;18:15:40;;
48;"Autorisation de port d'armes";2018-09-04;19:15:46;;
48;"Autorisation de port d'armes";2018-09-04;20:15:40;;
48;"Autorisation de port d'armes";2018-09-04;21:15:40;;
48;"Autorisation de port d'armes";2018-09-04;22:15:54;;
48;"Autorisation de port d'armes";2018-09-04;23:15:45;;
48;"Autorisation de port d'armes";2018-09-05;00:15:40;;
48;"Autorisation de port d'armes";2018-09-05;01:15:47;;
48;"Autorisation de port d'armes";2018-09-05;02:15:41;;
48;"Autorisation de port d'armes";2018-09-05;03:15:40;;
48;"Autorisation de port d'armes";2018-09-05;04:15:43;;
48;"Autorisation de port d'armes";2018-09-05;05:15:41;;
48;"Autorisation de port d'armes";2018-09-05;06:15:38;;
48;"Autorisation de port d'armes";2018-09-05;07:15:44;;
48;"Autorisation de port d'armes";2018-09-05;08:15:39;;
48;"Autorisation de port d'armes";2018-09-05;09:15:38;;
48;"Autorisation de port d'armes";2018-09-05;10:15:43;;
48;"Autorisation de port d'armes";2018-09-05;11:15:39;;
48;"Autorisation de port d'armes";2018-09-05;12:15:40;;
48;"Autorisation de port d'armes";2018-09-05;13:15:52;;
48;"Autorisation de port d'armes";2018-09-05;14:15:37;;
48;"Autorisation de port d'armes";2018-09-05;15:15:38;;
48;"Autorisation de port d'armes";2018-09-05;16:15:44;;
48;"Autorisation de port d'armes";2018-09-05;17:15:45;;
48;"Autorisation de port d'armes";2018-09-05;18:15:37;;
48;"Autorisation de port d'armes";2018-09-05;19:15:46;;
48;"Autorisation de port d'armes";2018-09-05;20:15:44;;
48;"Autorisation de port d'armes";2018-09-05;21:15:38;;
48;"Autorisation de port d'armes";2018-09-05;22:15:43;;
48;"Autorisation de port d'armes";2018-09-05;23:15:40;;
48;"Autorisation de port d'armes";2018-09-06;00:15:39;;
48;"Autorisation de port d'armes";2018-09-06;01:15:46;;
48;"Autorisation de port d'armes";2018-09-06;02:15:39;;
48;"Autorisation de port d'armes";2018-09-06;03:15:41;;
48;"Autorisation de port d'armes";2018-09-06;04:15:43;;
48;"Autorisation de port d'armes";2018-09-06;05:15:40;;
48;"Autorisation de port d'armes";2018-09-06;06:15:38;;
48;"Autorisation de port d'armes";2018-09-06;07:15:48;;
48;"Autorisation de port d'armes";2018-09-06;08:15:37;;
48;"Autorisation de port d'armes";2018-09-06;09:15:37;;
48;"Autorisation de port d'armes";2018-09-06;10:15:43;;
48;"Autorisation de port d'armes";2018-09-06;11:15:41;;
48;"Autorisation de port d'armes";2018-09-06;12:15:59;;
48;"Autorisation de port d'armes";2018-09-06;13:15:45;;
48;"Autorisation de port d'armes";2018-09-06;14:15:37;;
48;"Autorisation de port d'armes";2018-09-06;15:15:51;;
48;"Autorisation de port d'armes";2018-09-06;16:15:54;;
48;"Autorisation de port d'armes";2018-09-06;17:15:45;;
48;"Autorisation de port d'armes";2018-09-06;18:15:39;;
48;"Autorisation de port d'armes";2018-09-06;19:15:51;;
48;"Autorisation de port d'armes";2018-09-06;20:15:43;;
48;"Autorisation de port d'armes";2018-09-06;21:15:40;;
48;"Autorisation de port d'armes";2018-09-06;22:15:47;;
48;"Autorisation de port d'armes";2018-09-06;23:15:49;;
48;"Autorisation de port d'armes";2018-09-07;00:15:40;;
48;"Autorisation de port d'armes";2018-09-07;01:15:45;;
48;"Autorisation de port d'armes";2018-09-07;02:15:40;;
48;"Autorisation de port d'armes";2018-09-07;03:15:47;;
48;"Autorisation de port d'armes";2018-09-07;04:15:42;;
48;"Autorisation de port d'armes";2018-09-07;05:15:42;;
48;"Autorisation de port d'armes";2018-09-07;06:15:46;;
48;"Autorisation de port d'armes";2018-09-07;07:15:40;;
48;"Autorisation de port d'armes";2018-09-07;08:15:51;;
48;"Autorisation de port d'armes";2018-09-07;09:15:41;;
48;"Autorisation de port d'armes";2018-09-07;10:15:41;;
48;"Autorisation de port d'armes";2018-09-07;11:15:55;;
48;"Autorisation de port d'armes";2018-09-07;12:16:02;;
48;"Autorisation de port d'armes";2018-09-07;13:15:41;;
48;"Autorisation de port d'armes";2018-09-07;14:15:43;;
48;"Autorisation de port d'armes";2018-09-07;15:15:51;;
48;"Autorisation de port d'armes";2018-09-07;16:15:41;;
48;"Autorisation de port d'armes";2018-09-07;17:15:56;;
48;"Autorisation de port d'armes";2018-09-07;18:15:41;;
48;"Autorisation de port d'armes";2018-09-07;19:15:43;;
48;"Autorisation de port d'armes";2018-09-07;20:15:44;;
48;"Autorisation de port d'armes";2018-09-07;21:15:42;;
48;"Autorisation de port d'armes";2018-09-07;22:15:52;;
48;"Autorisation de port d'armes";2018-09-07;23:15:42;;
48;"Autorisation de port d'armes";2018-09-08;00:15:42;;
48;"Autorisation de port d'armes";2018-09-08;01:15:46;;
48;"Autorisation de port d'armes";2018-09-08;02:15:51;;
48;"Autorisation de port d'armes";2018-09-08;03:15:50;;
48;"Autorisation de port d'armes";2018-09-08;04:15:47;;
48;"Autorisation de port d'armes";2018-09-08;05:15:40;;
48;"Autorisation de port d'armes";2018-09-08;06:15:46;;
48;"Autorisation de port d'armes";2018-09-08;07:15:42;;
48;"Autorisation de port d'armes";2018-09-08;08:15:41;;
48;"Autorisation de port d'armes";2018-09-08;09:15:46;;
48;"Autorisation de port d'armes";2018-09-08;10:15:40;;
48;"Autorisation de port d'armes";2018-09-08;11:16:12;;
48;"Autorisation de port d'armes";2018-09-08;12:15:42;;
48;"Autorisation de port d'armes";2018-09-08;13:15:42;;
48;"Autorisation de port d'armes";2018-09-08;14:15:47;;
48;"Autorisation de port d'armes";2018-09-08;15:15:39;;
48;"Autorisation de port d'armes";2018-09-08;16:15:41;;
48;"Autorisation de port d'armes";2018-09-08;17:15:45;;
48;"Autorisation de port d'armes";2018-09-08;18:15:43;;
48;"Autorisation de port d'armes";2018-09-08;19:15:41;;
48;"Autorisation de port d'armes";2018-09-08;20:15:45;;
48;"Autorisation de port d'armes";2018-09-08;21:15:44;;
48;"Autorisation de port d'armes";2018-09-08;22:15:48;;
48;"Autorisation de port d'armes";2018-09-08;23:15:44;;
48;"Autorisation de port d'armes";2018-09-09;00:15:42;;
48;"Autorisation de port d'armes";2018-09-09;01:15:47;;
48;"Autorisation de port d'armes";2018-09-09;02:15:49;;
48;"Autorisation de port d'armes";2018-09-09;03:15:47;;
48;"Autorisation de port d'armes";2018-09-09;04:15:47;;
48;"Autorisation de port d'armes";2018-09-09;05:15:42;;
48;"Autorisation de port d'armes";2018-09-09;06:15:45;;
48;"Autorisation de port d'armes";2018-09-09;07:15:45;;
48;"Autorisation de port d'armes";2018-09-09;08:15:53;;
48;"Autorisation de port d'armes";2018-09-09;09:15:40;;
48;"Autorisation de port d'armes";2018-09-09;10:15:41;;
48;"Autorisation de port d'armes";2018-09-09;11:15:46;;
48;"Autorisation de port d'armes";2018-09-09;12:15:39;;
48;"Autorisation de port d'armes";2018-09-09;13:15:43;;
48;"Autorisation de port d'armes";2018-09-09;14:15:44;;
48;"Autorisation de port d'armes";2018-09-09;15:15:41;;
48;"Autorisation de port d'armes";2018-09-09;16:15:42;;
48;"Autorisation de port d'armes";2018-09-09;17:15:43;;
48;"Autorisation de port d'armes";2018-09-09;18:15:40;;
48;"Autorisation de port d'armes";2018-09-09;19:15:43;;
48;"Autorisation de port d'armes";2018-09-09;20:15:47;;
48;"Autorisation de port d'armes";2018-09-09;21:15:44;;
48;"Autorisation de port d'armes";2018-09-09;22:15:42;;
48;"Autorisation de port d'armes";2018-09-09;23:15:43;;
48;"Autorisation de port d'armes";2018-09-10;01:15:45;;
48;"Autorisation de port d'armes";2018-09-10;02:15:41;;
48;"Autorisation de port d'armes";2018-09-10;03:15:49;;
48;"Autorisation de port d'armes";2018-09-10;04:15:44;;
48;"Autorisation de port d'armes";2018-09-10;05:15:52;;
48;"Autorisation de port d'armes";2018-09-10;06:15:43;;
48;"Autorisation de port d'armes";2018-09-10;07:15:43;;
48;"Autorisation de port d'armes";2018-09-10;08:15:46;;
48;"Autorisation de port d'armes";2018-09-10;09:15:42;;
48;"Autorisation de port d'armes";2018-09-10;10:15:52;;
48;"Autorisation de port d'armes";2018-09-10;11:15:41;;
48;"Autorisation de port d'armes";2018-09-10;12:15:59;;
48;"Autorisation de port d'armes";2018-09-10;13:15:41;;
48;"Autorisation de port d'armes";2018-09-10;14:15:48;;
48;"Autorisation de port d'armes";2018-09-10;15:15:59;;
48;"Autorisation de port d'armes";2018-09-10;16:15:43;;
48;"Autorisation de port d'armes";2018-09-10;17:15:46;;
48;"Autorisation de port d'armes";2018-09-10;18:15:49;;
48;"Autorisation de port d'armes";2018-09-10;19:15:45;;
48;"Autorisation de port d'armes";2018-09-10;20:15:43;;
48;"Autorisation de port d'armes";2018-09-10;21:15:50;;
48;"Autorisation de port d'armes";2018-09-10;22:15:40;;
48;"Autorisation de port d'armes";2018-09-10;23:15:42;;
48;"Autorisation de port d'armes";2018-09-11;00:15:45;;
48;"Autorisation de port d'armes";2018-09-11;01:15:41;;
48;"Autorisation de port d'armes";2018-09-11;02:15:46;;
48;"Autorisation de port d'armes";2018-09-11;03:15:42;;
48;"Autorisation de port d'armes";2018-09-11;04:15:50;;
48;"Autorisation de port d'armes";2018-09-11;05:15:41;;
48;"Autorisation de port d'armes";2018-09-11;06:15:39;;
48;"Autorisation de port d'armes";2018-09-11;07:15:49;;
48;"Autorisation de port d'armes";2018-09-11;08:15:46;;
48;"Autorisation de port d'armes";2018-09-11;09:15:42;;
48;"Autorisation de port d'armes";2018-09-11;10:15:42;;
48;"Autorisation de port d'armes";2018-09-11;11:15:54;;
48;"Autorisation de port d'armes";2018-09-11;12:16:01;;
48;"Autorisation de port d'armes";2018-09-11;13:15:40;;
48;"Autorisation de port d'armes";2018-09-11;14:15:52;;
48;"Autorisation de port d'armes";2018-09-11;15:15:57;;
48;"Autorisation de port d'armes";2018-09-11;16:15:42;;
48;"Autorisation de port d'armes";2018-09-11;17:15:43;;
48;"Autorisation de port d'armes";2018-09-11;18:15:46;;
48;"Autorisation de port d'armes";2018-09-11;19:15:41;;
48;"Autorisation de port d'armes";2018-09-11;20:15:40;;
48;"Autorisation de port d'armes";2018-09-11;21:15:47;;
48;"Autorisation de port d'armes";2018-09-11;22:15:43;;
48;"Autorisation de port d'armes";2018-09-11;23:15:43;;
48;"Autorisation de port d'armes";2018-09-12;00:15:45;;
48;"Autorisation de port d'armes";2018-09-12;01:15:41;;
48;"Autorisation de port d'armes";2018-09-12;02:15:50;;
48;"Autorisation de port d'armes";2018-09-12;03:15:43;;
48;"Autorisation de port d'armes";2018-09-12;04:15:47;;
48;"Autorisation de port d'armes";2018-09-12;05:15:50;;
48;"Autorisation de port d'armes";2018-09-12;06:15:45;;
48;"Autorisation de port d'armes";2018-09-12;07:15:49;;
48;"Autorisation de port d'armes";2018-09-12;08:15:59;;
48;"Autorisation de port d'armes";2018-09-12;09:15:48;;
48;"Autorisation de port d'armes";2018-09-12;10:15:55;;
48;"Autorisation de port d'armes";2018-09-12;11:16:00;;
48;"Autorisation de port d'armes";2018-09-12;12:15:44;;
48;"Autorisation de port d'armes";2018-09-12;13:15:49;;
48;"Autorisation de port d'armes";2018-09-12;14:15:50;;
48;"Autorisation de port d'armes";2018-09-12;15:15:58;;
48;"Autorisation de port d'armes";2018-09-12;16:15:47;;
48;"Autorisation de port d'armes";2018-09-12;17:16:05;;
48;"Autorisation de port d'armes";2018-09-12;18:15:44;;
48;"Autorisation de port d'armes";2018-09-12;19:15:43;;
48;"Autorisation de port d'armes";2018-09-12;20:15:48;;
48;"Autorisation de port d'armes";2018-09-12;21:15:43;;
48;"Autorisation de port d'armes";2018-09-12;22:15:39;;
48;"Autorisation de port d'armes";2018-09-12;23:15:47;;
48;"Autorisation de port d'armes";2018-09-13;00:16:53;;
48;"Autorisation de port d'armes";2018-09-13;01:15:41;;
48;"Autorisation de port d'armes";2018-09-13;02:15:48;;
48;"Autorisation de port d'armes";2018-09-13;03:15:41;;
48;"Autorisation de port d'armes";2018-09-13;04:15:41;;
48;"Autorisation de port d'armes";2018-09-13;05:15:46;;
48;"Autorisation de port d'armes";2018-09-13;06:15:40;;
48;"Autorisation de port d'armes";2018-09-13;07:15:40;;
48;"Autorisation de port d'armes";2018-09-13;08:15:49;;
48;"Autorisation de port d'armes";2018-09-13;09:15:49;;
48;"Autorisation de port d'armes";2018-09-13;10:15:44;;
48;"Autorisation de port d'armes";2018-09-13;11:15:46;;
48;"Autorisation de port d'armes";2018-09-13;12:15:46;;
48;"Autorisation de port d'armes";2018-09-13;13:15:44;;
48;"Autorisation de port d'armes";2018-09-13;14:15:54;;
48;"Autorisation de port d'armes";2018-09-13;15:15:39;;
48;"Autorisation de port d'armes";2018-09-13;16:15:48;;
48;"Autorisation de port d'armes";2018-09-13;17:15:54;;
48;"Autorisation de port d'armes";2018-09-13;18:15:49;;
48;"Autorisation de port d'armes";2018-09-13;19:15:43;;
48;"Autorisation de port d'armes";2018-09-13;20:15:48;;
48;"Autorisation de port d'armes";2018-09-13;21:15:47;;
48;"Autorisation de port d'armes";2018-09-13;22:15:43;;
48;"Autorisation de port d'armes";2018-09-13;23:16:02;;
48;"Autorisation de port d'armes";2018-09-14;00:15:53;;
48;"Autorisation de port d'armes";2018-09-14;01:15:41;;
48;"Autorisation de port d'armes";2018-09-14;03:15:46;;
48;"Autorisation de port d'armes";2018-09-14;04:15:43;;
48;"Autorisation de port d'armes";2018-09-14;05:15:50;;
48;"Autorisation de port d'armes";2018-09-14;06:15:41;;
48;"Autorisation de port d'armes";2018-09-14;07:15:46;;
48;"Autorisation de port d'armes";2018-09-14;08:15:48;;
48;"Autorisation de port d'armes";2018-09-14;09:15:40;;
48;"Autorisation de port d'armes";2018-09-14;10:16:16;;
48;"Autorisation de port d'armes";2018-09-14;11:15:52;;
48;"Autorisation de port d'armes";2018-09-14;12:15:42;;
48;"Autorisation de port d'armes";2018-09-14;13:15:38;;
48;"Autorisation de port d'armes";2018-09-14;14:16:05;;
48;"Autorisation de port d'armes";2018-09-14;15:15:42;;
48;"Autorisation de port d'armes";2018-09-14;16:15:38;;
48;"Autorisation de port d'armes";2018-09-14;17:15:46;;
48;"Autorisation de port d'armes";2018-09-14;18:15:36;;
48;"Autorisation de port d'armes";2018-09-14;19:15:41;;
48;"Autorisation de port d'armes";2018-09-14;20:15:41;;
48;"Autorisation de port d'armes";2018-09-14;21:15:42;;
48;"Autorisation de port d'armes";2018-09-14;22:15:47;;
48;"Autorisation de port d'armes";2018-09-14;23:15:38;;
48;"Autorisation de port d'armes";2018-09-15;00:15:40;;
48;"Autorisation de port d'armes";2018-09-15;01:15:40;;
48;"Autorisation de port d'armes";2018-09-15;02:15:42;;
48;"Autorisation de port d'armes";2018-09-15;03:15:47;;
48;"Autorisation de port d'armes";2018-09-15;04:15:40;;
48;"Autorisation de port d'armes";2018-09-15;05:15:36;;
48;"Autorisation de port d'armes";2018-09-15;06:15:41;;
48;"Autorisation de port d'armes";2018-09-15;07:15:41;;
48;"Autorisation de port d'armes";2018-09-15;08:15:46;;
48;"Autorisation de port d'armes";2018-09-15;09:15:37;;
48;"Autorisation de port d'armes";2018-09-15;10:15:40;;
48;"Autorisation de port d'armes";2018-09-15;11:15:40;;
48;"Autorisation de port d'armes";2018-09-15;12:15:44;;
48;"Autorisation de port d'armes";2018-09-15;13:15:44;;
48;"Autorisation de port d'armes";2018-09-15;14:15:38;;
48;"Autorisation de port d'armes";2018-09-15;15:15:37;;
48;"Autorisation de port d'armes";2018-09-15;16:15:44;;
48;"Autorisation de port d'armes";2018-09-15;17:15:39;;
48;"Autorisation de port d'armes";2018-09-15;18:15:40;;
48;"Autorisation de port d'armes";2018-09-15;19:15:43;;
48;"Autorisation de port d'armes";2018-09-15;20:15:39;;
48;"Autorisation de port d'armes";2018-09-15;21:15:38;;
48;"Autorisation de port d'armes";2018-09-15;22:15:42;;
48;"Autorisation de port d'armes";2018-09-15;23:15:39;;
48;"Autorisation de port d'armes";2018-09-16;00:15:37;;
48;"Autorisation de port d'armes";2018-09-16;01:15:39;;
48;"Autorisation de port d'armes";2018-09-16;02:15:37;;
48;"Autorisation de port d'armes";2018-09-16;03:15:43;;
48;"Autorisation de port d'armes";2018-09-16;04:15:39;;
48;"Autorisation de port d'armes";2018-09-16;05:15:37;;
48;"Autorisation de port d'armes";2018-09-16;06:15:39;;
48;"Autorisation de port d'armes";2018-09-16;07:15:38;;
48;"Autorisation de port d'armes";2018-09-16;08:15:36;;
48;"Autorisation de port d'armes";2018-09-16;09:15:42;;
48;"Autorisation de port d'armes";2018-09-16;10:15:40;;
48;"Autorisation de port d'armes";2018-09-16;11:15:36;;
48;"Autorisation de port d'armes";2018-09-16;12:15:46;;
48;"Autorisation de port d'armes";2018-09-16;13:15:39;;
48;"Autorisation de port d'armes";2018-09-16;14:15:39;;
48;"Autorisation de port d'armes";2018-09-16;15:15:40;;
48;"Autorisation de port d'armes";2018-09-16;16:15:37;;
48;"Autorisation de port d'armes";2018-09-16;17:15:37;;
48;"Autorisation de port d'armes";2018-09-16;18:15:43;;
48;"Autorisation de port d'armes";2018-09-16;19:15:40;;
48;"Autorisation de port d'armes";2018-09-16;20:15:45;;
48;"Autorisation de port d'armes";2018-09-16;21:15:42;;
48;"Autorisation de port d'armes";2018-09-16;22:15:38;;
48;"Autorisation de port d'armes";2018-09-16;23:15:39;;
48;"Autorisation de port d'armes";2018-09-17;01:15:51;;
48;"Autorisation de port d'armes";2018-09-17;02:15:44;;
48;"Autorisation de port d'armes";2018-09-17;03:15:39;;
48;"Autorisation de port d'armes";2018-09-17;04:15:46;;
48;"Autorisation de port d'armes";2018-09-17;05:15:41;;
48;"Autorisation de port d'armes";2018-09-17;06:15:39;;
48;"Autorisation de port d'armes";2018-09-17;07:15:45;;
48;"Autorisation de port d'armes";2018-09-17;08:15:45;;
48;"Autorisation de port d'armes";2018-09-17;09:15:38;;
48;"Autorisation de port d'armes";2018-09-17;10:15:46;;
48;"Autorisation de port d'armes";2018-09-17;11:15:41;;
48;"Autorisation de port d'armes";2018-09-17;12:15:44;;
48;"Autorisation de port d'armes";2018-09-17;13:15:42;;
48;"Autorisation de port d'armes";2018-09-17;14:15:51;;
48;"Autorisation de port d'armes";2018-09-17;15:15:48;;
48;"Autorisation de port d'armes";2018-09-17;16:15:46;;
48;"Autorisation de port d'armes";2018-09-17;17:15:41;;
48;"Autorisation de port d'armes";2018-09-17;18:15:42;;
48;"Autorisation de port d'armes";2018-09-17;19:15:43;;
48;"Autorisation de port d'armes";2018-09-17;20:15:40;;
48;"Autorisation de port d'armes";2018-09-17;21:15:38;;
48;"Autorisation de port d'armes";2018-09-17;22:15:44;;
48;"Autorisation de port d'armes";2018-09-17;23:15:41;;
48;"Autorisation de port d'armes";2018-09-18;00:15:36;;
48;"Autorisation de port d'armes";2018-09-18;01:15:49;;
48;"Autorisation de port d'armes";2018-09-18;02:15:43;;
48;"Autorisation de port d'armes";2018-09-18;03:15:39;;
48;"Autorisation de port d'armes";2018-09-18;04:15:48;;
48;"Autorisation de port d'armes";2018-09-18;05:15:41;;
48;"Autorisation de port d'armes";2018-09-18;06:15:39;;
48;"Autorisation de port d'armes";2018-09-18;07:15:46;;
48;"Autorisation de port d'armes";2018-09-18;08:15:46;;
48;"Autorisation de port d'armes";2018-09-18;09:15:40;;
48;"Autorisation de port d'armes";2018-09-18;10:15:46;;
48;"Autorisation de port d'armes";2018-09-18;11:15:50;;
48;"Autorisation de port d'armes";2018-09-18;12:15:45;;
48;"Autorisation de port d'armes";2018-09-18;14:15:46;;
48;"Autorisation de port d'armes";2018-09-18;15:15:49;;
48;"Autorisation de port d'armes";2018-09-18;16:15:45;;
48;"Autorisation de port d'armes";2018-09-18;17:15:42;;
48;"Autorisation de port d'armes";2018-09-18;18:15:52;;
48;"Autorisation de port d'armes";2018-09-18;19:15:44;;
48;"Autorisation de port d'armes";2018-09-18;20:15:45;;
48;"Autorisation de port d'armes";2018-09-18;21:15:49;;
48;"Autorisation de port d'armes";2018-09-18;22:15:42;;
48;"Autorisation de port d'armes";2018-09-18;23:15:42;;
48;"Autorisation de port d'armes";2018-09-19;00:15:47;;
48;"Autorisation de port d'armes";2018-09-19;01:15:45;;
48;"Autorisation de port d'armes";2018-09-19;02:15:49;;
48;"Autorisation de port d'armes";2018-09-19;03:15:48;;
48;"Autorisation de port d'armes";2018-09-19;04:15:42;;
48;"Autorisation de port d'armes";2018-09-19;05:15:47;;
48;"Autorisation de port d'armes";2018-09-19;06:15:45;;
48;"Autorisation de port d'armes";2018-09-19;07:15:50;;
48;"Autorisation de port d'armes";2018-09-19;08:15:45;;
48;"Autorisation de port d'armes";2018-09-19;09:15:46;;
48;"Autorisation de port d'armes";2018-09-19;10:15:57;;
48;"Autorisation de port d'armes";2018-09-19;11:15:58;;
48;"Autorisation de port d'armes";2018-09-19;12:15:48;;
48;"Autorisation de port d'armes";2018-09-19;13:15:42;;
48;"Autorisation de port d'armes";2018-09-19;14:15:55;;
48;"Autorisation de port d'armes";2018-09-19;15:15:40;;
48;"Autorisation de port d'armes";2018-09-19;16:15:47;;
48;"Autorisation de port d'armes";2018-09-19;17:15:42;;
48;"Autorisation de port d'armes";2018-09-19;18:15:46;;
48;"Autorisation de port d'armes";2018-09-19;19:15:41;;
48;"Autorisation de port d'armes";2018-09-19;20:15:44;;
48;"Autorisation de port d'armes";2018-09-19;21:15:46;;
48;"Autorisation de port d'armes";2018-09-19;22:15:42;;
48;"Autorisation de port d'armes";2018-09-19;23:15:39;;
48;"Autorisation de port d'armes";2018-09-20;00:15:46;;
48;"Autorisation de port d'armes";2018-09-20;01:15:44;;
48;"Autorisation de port d'armes";2018-09-20;02:15:39;;
48;"Autorisation de port d'armes";2018-09-20;03:15:45;;
48;"Autorisation de port d'armes";2018-09-20;04:15:41;;
48;"Autorisation de port d'armes";2018-09-20;05:15:40;;
48;"Autorisation de port d'armes";2018-09-20;06:15:46;;
48;"Autorisation de port d'armes";2018-09-20;07:15:43;;
48;"Autorisation de port d'armes";2018-09-20;08:15:51;;
48;"Autorisation de port d'armes";2018-09-20;09:15:44;;
48;"Autorisation de port d'armes";2018-09-20;10:15:43;;
48;"Autorisation de port d'armes";2018-09-20;11:15:51;;
48;"Autorisation de port d'armes";2018-09-20;12:15:42;;
48;"Autorisation de port d'armes";2018-09-20;13:15:45;;
48;"Autorisation de port d'armes";2018-09-20;14:15:47;;
48;"Autorisation de port d'armes";2018-09-20;15:15:45;;
48;"Autorisation de port d'armes";2018-09-20;16:15:52;;
48;"Autorisation de port d'armes";2018-09-20;17:15:48;;
48;"Autorisation de port d'armes";2018-09-20;18:15:41;;
48;"Autorisation de port d'armes";2018-09-20;19:15:41;;
48;"Autorisation de port d'armes";2018-09-20;20:15:41;;
48;"Autorisation de port d'armes";2018-09-20;21:15:44;;
48;"Autorisation de port d'armes";2018-09-20;22:15:46;;
48;"Autorisation de port d'armes";2018-09-20;23:15:39;;
48;"Autorisation de port d'armes";2018-09-21;00:15:41;;
48;"Autorisation de port d'armes";2018-09-21;01:15:46;;
48;"Autorisation de port d'armes";2018-09-21;02:15:43;;
48;"Autorisation de port d'armes";2018-09-21;03:15:41;;
48;"Autorisation de port d'armes";2018-09-21;04:15:45;;
48;"Autorisation de port d'armes";2018-09-21;05:15:38;;
48;"Autorisation de port d'armes";2018-09-21;06:15:41;;
48;"Autorisation de port d'armes";2018-09-21;07:15:47;;
48;"Autorisation de port d'armes";2018-09-21;08:15:39;;
