# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;01:33:28;2021-03-18;2021-03-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;03:33:38;2021-03-18;2021-03-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;05:33:20;2021-03-18;2021-03-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;07:33:55;2021-03-18;2021-03-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;09:34:59;2021-03-18;2021-03-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;11:34:24;2021-03-18;2021-03-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;13:34:22;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;15:34:39;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;17:34:09;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;19:33:49;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;21:33:39;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-01;23:33:36;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;01:33:49;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;03:34:10;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;05:33:34;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;07:34:35;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;09:34:12;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;11:34:24;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;13:33:50;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;15:34:14;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;17:33:56;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;19:34:01;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;21:33:29;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-02;23:33:24;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;01:33:35;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;03:33:42;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;05:33:54;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;07:33:36;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;09:36:05;2021-03-22;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;11:34:28;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;13:34:20;2021-03-18;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;15:33:58;2021-03-18;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;17:34:11;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;19:33:46;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;21:34:04;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-03;23:33:42;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;01:34:17;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;03:33:40;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;05:34:06;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;07:34:35;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;11:34:37;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;13:34:20;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;15:34:54;2021-03-17;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;17:34:40;2021-03-18;2021-03-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;19:34:29;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;21:33:46;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-04;23:33:23;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;01:33:51;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;03:33:58;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;05:33:27;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;07:34:08;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;09:34:50;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;11:34:26;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;13:34:07;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;15:34:38;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;17:34:06;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;19:34:01;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;21:33:54;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-05;23:34:06;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;01:33:34;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;05:33:36;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;07:34:03;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;09:33:32;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;11:33:48;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;13:33:34;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;15:33:54;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;17:33:27;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;19:33:38;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;21:33:41;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-06;23:33:15;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;01:33:41;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;03:33:25;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;05:33:44;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;07:33:25;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;09:33:23;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;11:33:48;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;13:33:54;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;15:33:39;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;17:33:38;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;19:33:48;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;21:33:31;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-07;23:33:48;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;01:34:06;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;03:33:45;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;05:34:20;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;07:34:09;2021-03-23;2021-03-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;13:34:38;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;15:34:56;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;17:34:16;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;19:34:06;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;21:34:26;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-08;23:34:15;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;01:34:29;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;03:34:01;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;05:34:30;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;07:35:30;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;09:34:35;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;11:34:48;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;13:34:20;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;15:34:44;2021-03-24;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;21:33:22;2021-03-25;2021-03-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-09;23:33:50;2021-03-25;2021-03-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;01:33:38;2021-03-25;2021-03-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;03:34:08;2021-03-25;2021-03-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;05:34:17;2021-03-25;2021-03-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;07:34:49;2021-03-25;2021-03-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;09:36:23;2021-03-23;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;11:34:03;2021-03-23;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;13:33:59;2021-03-25;2021-03-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;15:34:21;2021-03-25;2021-03-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;17:34:29;2021-03-23;2021-03-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;19:33:40;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;21:33:50;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-10;23:33:39;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;01:34:02;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;03:34:12;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;05:33:40;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;07:34:21;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;09:34:48;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;11:34:08;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;13:33:52;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;15:34:24;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;17:33:52;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;19:33:49;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-11;21:33:43;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;01:33:27;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;03:33:57;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;05:33:33;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;07:34:30;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;09:34:53;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;11:34:44;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;13:34:34;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;15:35:02;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;17:33:52;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;19:33:46;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;21:33:49;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-12;23:33:27;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;01:33:49;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;03:33:33;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;05:34:02;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;07:33:29;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;09:34:01;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;11:34:23;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;13:34:09;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;15:34:25;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;17:34:00;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;19:33:42;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;21:33:33;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-13;23:33:45;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;01:33:28;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;03:33:53;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;05:34:09;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;07:33:40;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;09:34:24;2021-03-29;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;11:33:48;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;13:34:05;2021-03-24;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;15:34:13;2021-03-24;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;17:34:14;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;19:33:43;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;21:33:56;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-14;23:34:17;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;01:33:35;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;03:33:29;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;05:33:54;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;09:34:59;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;11:34:52;2021-03-29;2021-03-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;15:35:07;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;17:34:38;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;19:34:00;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;21:33:52;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-15;23:34:20;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;01:34:02;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;03:34:17;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;05:34:25;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;07:34:09;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;09:34:14;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;11:35:28;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;13:34:51;2021-03-29;2021-04-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;17:34:04;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;19:33:54;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;21:33:54;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-16;23:33:52;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;01:33:56;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;03:33:43;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;05:34:05;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;09:34:24;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;11:35:00;2021-03-30;2021-04-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;15:34:34;2021-03-30;2021-04-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;17:34:20;2021-03-30;2021-04-01
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;19:33:45;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;21:33:44;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-17;23:33:35;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;01:33:39;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;03:33:55;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;05:34:15;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;07:33:47;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;09:33:52;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;11:34:24;2021-04-01;2021-04-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;13:34:28;2021-04-01;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;15:34:46;2021-04-01;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;17:34:01;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;19:34:30;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-18;23:33:50;2021-04-02;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;01:33:32;2021-04-02;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;05:33:29;2021-04-02;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;09:34:40;2021-04-02;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;11:34:44;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;13:34:57;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;15:35:08;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;17:33:57;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;19:33:38;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;21:34:11;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-19;23:33:30;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;01:33:55;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;03:33:22;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;05:34:01;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;07:33:37;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;09:33:58;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;13:34:08;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;15:33:56;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;17:34:04;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;19:34:04;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;21:34:26;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-20;23:33:55;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;01:34:16;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;03:34:18;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;05:34:38;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;07:34:02;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;09:34:18;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;11:34:04;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;13:34:29;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;15:34:47;2021-03-31;2021-04-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;17:34:02;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;19:33:30;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;21:33:44;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-21;23:33:53;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-22;01:33:39;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-22;03:34:06;2021-04-06;2021-04-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-03-22;05:33:30;2021-04-06;2021-04-07
