# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;00:32:36;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;01:32:10;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;02:32:34;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;03:32:19;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;04:32:17;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;05:32:32;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;06:32:28;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;07:32:20;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;08:32:29;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;10:32:55;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;11:32:29;2018-11-27;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;12:32:31;2018-10-02;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;13:32:45;2018-10-02;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;14:32:44;2018-10-02;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;16:32:45;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;17:32:31;2018-10-09;2018-11-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;18:32:33;2018-10-09;2018-11-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;19:32:30;2018-10-09;2018-11-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;20:32:38;2018-10-09;2018-11-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;21:32:46;2018-11-22;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;22:32:31;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-01;23:32:30;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;00:32:31;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;01:32:32;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;02:32:32;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;03:33:09;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;04:32:35;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;05:32:35;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;06:33:14;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;07:32:39;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;08:33:04;2018-10-09;2018-11-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;09:32:50;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;10:32:36;2018-10-09;2018-11-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;11:32:38;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;12:32:33;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;13:32:25;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;14:32:32;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;15:32:46;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;16:32:29;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;17:32:44;2018-11-30;2018-12-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;18:32:27;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;19:33:17;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;20:33:03;2018-11-29;2018-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;21:32:24;2018-11-30;2018-12-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;22:32:23;2018-11-30;2018-12-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-02;23:32:29;2018-11-30;2018-12-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;00:32:27;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;01:32:22;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;02:32:21;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;03:32:38;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;04:32:24;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;05:32:25;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;06:32:34;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;07:32:33;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;08:32:30;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;09:32:41;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;10:32:35;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;12:32:33;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;13:32:26;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;14:32:31;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;15:32:39;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;16:32:41;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;17:32:24;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;18:32:19;2018-12-03;2018-12-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;19:32:24;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;20:32:30;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;21:32:23;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;22:32:27;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-03;23:32:22;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;00:32:24;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;01:32:25;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;02:32:38;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;03:32:36;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;04:32:34;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;05:32:22;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;06:33:01;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;07:32:42;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;08:32:33;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;09:32:43;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;10:32:32;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;11:32:18;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;12:32:28;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;13:32:25;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-04;14:32:31;2018-12-04;2018-12-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-16;21:31:54;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-16;22:31:51;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-16;23:31:55;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;00:32:10;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;01:31:49;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;02:31:52;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;03:31:54;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;04:31:49;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;05:31:54;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;06:31:54;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;07:32:15;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;08:32:01;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;09:32:29;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;10:31:47;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;11:31:57;2018-11-22;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;12:31:59;2018-12-21;2019-01-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;13:32:14;2018-12-20;2018-12-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;14:32:01;2018-12-21;2019-01-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;15:31:47;2018-12-21;2019-01-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;16:31:53;2018-12-21;2019-01-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;17:31:48;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;18:32:12;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;19:31:54;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;20:31:54;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;21:31:48;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;22:31:48;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-17;23:31:56;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;00:32:12;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;01:32:09;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;02:31:48;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;03:32:26;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;04:31:58;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;05:31:49;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;06:32:19;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;07:31:57;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;08:31:47;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;09:31:48;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;10:32:10;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;11:31:49;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;12:31:50;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;13:31:52;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;14:32:15;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;15:31:50;2019-01-03;2019-01-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;16:31:41;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;17:32:04;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;18:31:39;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;19:32:09;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;20:32:05;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;21:31:40;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;22:31:36;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-18;23:31:42;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-19;00:32:11;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-19;01:31:37;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-19;02:31:39;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-19;03:31:47;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-19;04:31:36;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-19;05:31:36;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-19;06:31:38;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-19;07:31:37;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-10-19;08:31:37;;
