# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2019-12-01;01:33:20;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-01;03:33:55;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-01;13:33:19;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-01;21:33:31;2019-12-09;2019-12-10
37;"Visite médicale après suspension du permis de conduire";2019-12-01;23:33:21;2019-12-09;2019-12-10
37;"Visite médicale après suspension du permis de conduire";2019-12-02;07:33:21;2019-12-09;2019-12-10
37;"Visite médicale après suspension du permis de conduire";2019-12-02;17:33:21;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-02;19:33:07;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-02;21:33:23;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-02;23:33:48;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-03;01:34:22;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-03;03:34:45;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-03;05:34:56;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-03;07:34:47;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-03;09:34:32;2019-12-10;2019-12-11
37;"Visite médicale après suspension du permis de conduire";2019-12-03;15:33:47;2019-12-11;2019-12-12
37;"Visite médicale après suspension du permis de conduire";2019-12-03;19:34:11;2019-12-11;2019-12-12
37;"Visite médicale après suspension du permis de conduire";2019-12-03;21:34:11;2019-12-11;2019-12-12
37;"Visite médicale après suspension du permis de conduire";2019-12-03;23:33:03;2019-12-11;2019-12-12
37;"Visite médicale après suspension du permis de conduire";2019-12-04;03:33:29;2019-12-11;2019-12-12
37;"Visite médicale après suspension du permis de conduire";2019-12-04;05:33:00;2019-12-11;2019-12-12
37;"Visite médicale après suspension du permis de conduire";2019-12-04;07:33:18;2019-12-11;2019-12-12
37;"Visite médicale après suspension du permis de conduire";2019-12-04;13:33:38;2019-12-12;2019-12-17
37;"Visite médicale après suspension du permis de conduire";2019-12-04;17:33:41;2019-12-12;2019-12-17
37;"Visite médicale après suspension du permis de conduire";2019-12-04;21:33:08;2019-12-17;2019-12-19
37;"Visite médicale après suspension du permis de conduire";2019-12-04;23:33:26;2019-12-17;2019-12-19
37;"Visite médicale après suspension du permis de conduire";2019-12-05;01:33:21;2019-12-17;2019-12-19
37;"Visite médicale après suspension du permis de conduire";2019-12-05;03:33:22;2019-12-17;2019-12-19
37;"Visite médicale après suspension du permis de conduire";2019-12-05;05:33:34;2019-12-17;2019-12-19
37;"Visite médicale après suspension du permis de conduire";2019-12-05;19:34:08;2020-01-08;2020-01-09
37;"Visite médicale après suspension du permis de conduire";2019-12-06;01:33:26;2019-12-16;2020-01-08
37;"Visite médicale après suspension du permis de conduire";2019-12-07;15:32:53;2020-01-08;2020-01-09
37;"Visite médicale après suspension du permis de conduire";2019-12-16;15:33:26;2020-01-16;2020-01-17
37;"Visite médicale après suspension du permis de conduire";2019-12-16;17:33:23;2020-01-16;2020-01-20
37;"Visite médicale après suspension du permis de conduire";2019-12-16;21:33:18;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-16;23:32:54;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-17;01:33:00;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-17;03:33:11;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-17;05:32:54;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-17;07:33:39;2020-01-13;2020-01-20
37;"Visite médicale après suspension du permis de conduire";2019-12-17;11:34:11;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-17;13:33:30;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-17;19:33:16;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-17;21:33:05;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-17;23:33:08;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-18;01:33:04;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-18;03:33:14;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-18;05:33:26;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-18;13:33:25;2020-01-13;2020-01-20
37;"Visite médicale après suspension du permis de conduire";2019-12-18;17:33:20;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-18;21:33:00;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-18;23:33:10;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-19;05:32:47;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-19;21:33:10;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-20;01:33:08;2020-01-20;2020-01-21
37;"Visite médicale après suspension du permis de conduire";2019-12-20;03:33:29;2020-01-20;2020-01-21
