# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;00:34:19;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;01:34:02;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;02:34:40;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;03:34:14;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;04:34:02;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;05:34:50;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;06:34:21;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;07:34:26;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;08:34:58;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;09:35:04;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;10:35:21;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;11:34:51;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;12:34:38;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;13:34:49;2019-02-15;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;14:34:39;2019-07-19;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;15:35:11;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;16:35:07;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;17:34:23;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;18:34:49;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;19:34:13;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;20:34:14;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;21:34:36;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;22:34:06;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-01;23:34:09;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;00:34:20;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;01:34:20;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;02:34:04;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;03:34:15;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;04:34:16;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;05:34:27;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;06:34:01;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;07:34:01;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;08:34:30;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;09:34:27;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;10:34:11;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;11:34:11;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;12:34:09;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;13:34:07;2019-06-12;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;14:34:40;2019-06-12;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;15:33:59;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;16:34:11;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;17:34:21;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;18:34:23;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;19:34:09;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;20:34:35;2019-07-22;2019-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;21:34:06;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;22:34:15;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-02;23:34:23;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;00:33:50;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;01:33:53;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;02:34:08;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;03:34:09;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;04:33:47;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;05:34:21;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;06:34:02;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;07:34:37;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;08:33:58;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;09:33:55;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;10:34:28;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;11:34:05;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;12:34:10;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;13:34:21;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;14:34:14;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;15:34:31;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;16:34:03;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;17:34:06;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;18:34:40;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;19:34:13;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;20:34:19;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;21:34:21;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;22:33:55;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-03;23:34:24;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;02:07:01;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;02:35:44;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;03:34:19;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;04:34:52;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;05:34:29;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;06:34:13;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;07:34:24;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;08:34:19;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;09:35:17;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;10:35:37;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;11:35:03;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;12:34:40;2019-07-23;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;13:35:04;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;14:35:27;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;15:35:10;2019-04-29;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;16:36:56;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;17:36:34;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;18:34:13;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;19:34:39;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;20:34:27;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;21:34:22;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;22:34:39;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-04;23:34:10;2019-05-27;2019-07-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;00:34:18;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;01:34:38;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;02:34:33;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;03:34:08;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;04:35:50;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;05:34:12;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;06:34:43;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;07:34:48;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;08:35:04;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;09:35:20;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;10:35:18;2019-07-22;2019-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;11:35:08;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;12:35:09;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;13:35:35;2019-07-26;2019-07-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;14:35:20;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;15:35:40;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;16:35:23;2019-07-24;2019-07-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;17:34:54;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;18:34:52;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;19:34:36;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;20:34:43;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;21:34:51;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;22:34:35;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-05;23:34:34;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;00:34:58;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;01:34:30;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;02:34:39;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;03:35:16;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;04:34:47;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;05:34:27;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;06:35:22;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;07:34:31;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;08:35:07;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;09:35:46;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;10:36:02;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;11:35:55;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;12:35:30;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;13:35:42;2019-02-08;2019-07-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;14:35:39;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;15:36:45;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;16:37:03;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;17:36:26;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;18:35:57;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;19:34:52;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;20:35:18;2019-07-30;2019-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;21:34:46;2019-07-30;2019-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;22:34:55;2019-07-30;2019-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-06;23:36:15;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;00:35:58;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;01:36:01;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;02:36:36;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;03:34:56;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;04:35:01;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;05:35:46;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;06:35:22;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;07:35:33;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;08:36:07;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;09:36:35;2019-07-29;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;10:36:25;2019-07-30;2019-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;11:36:20;2019-07-30;2019-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;12:36:01;2019-02-13;2019-07-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;13:36:01;2019-07-30;2019-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;14:36:23;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;15:36:41;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;16:36:03;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;17:35:52;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;18:35:38;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;19:35:37;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;20:35:45;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;21:35:31;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;22:36:01;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-07;23:34:58;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;00:35:50;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;01:35:19;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;02:35:20;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;03:35:47;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;04:35:09;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;05:36:03;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;06:35:24;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;07:36:13;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;08:35:56;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;09:36:28;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;10:36:48;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;11:36:58;2019-08-02;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;12:36:01;2019-08-02;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;13:36:08;2019-08-02;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;14:35:57;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;15:36:19;2019-07-31;2019-08-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;16:35:59;2019-08-02;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;17:36:24;2019-08-02;2019-08-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;18:35:50;2019-08-02;2019-08-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;19:36:22;2019-08-02;2019-08-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;20:35:47;2019-08-02;2019-08-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-08;21:35:43;2019-08-02;2019-08-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;10:35:30;2019-08-05;2019-08-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;11:34:49;2019-08-05;2019-08-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;12:34:42;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;13:35:16;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;14:34:41;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;15:35:01;2019-08-20;2019-08-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;16:34:52;2019-08-20;2019-08-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;17:34:39;2019-08-20;2019-08-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;18:35:23;2019-08-20;2019-08-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;19:34:37;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;20:34:35;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;21:35:38;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;22:34:57;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-23;23:35:10;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;00:35:32;2019-08-26;2019-08-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-02-24;01:34:54;2019-08-26;2019-08-27
