# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Demande de titre de séjour";2019-10-01;01:04:47;;
85;"Demande de titre de séjour";2019-10-01;03:04:42;;
85;"Demande de titre de séjour";2019-10-01;05:04:57;;
85;"Demande de titre de séjour";2019-10-01;07:05:03;;
85;"Demande de titre de séjour";2019-10-01;09:05:03;;
85;"Demande de titre de séjour";2019-10-01;11:05:36;;
85;"Demande de titre de séjour";2019-10-01;13:05:02;;
85;"Demande de titre de séjour";2019-10-01;15:05:55;2019-11-18;2019-11-19
85;"Demande de titre de séjour";2019-10-02;23:05:14;;
85;"Demande de titre de séjour";2019-10-03;01:05:54;;
85;"Demande de titre de séjour";2019-10-03;03:06:01;;
85;"Demande de titre de séjour";2019-10-03;05:06:16;;
85;"Demande de titre de séjour";2019-10-03;07:05:34;;
85;"Demande de titre de séjour";2019-10-03;09:05:42;;
85;"Demande de titre de séjour";2019-10-03;11:05:56;;
85;"Demande de titre de séjour";2019-10-03;13:05:50;;
85;"Demande de titre de séjour";2019-10-03;15:06:03;;
85;"Demande de titre de séjour";2019-10-03;17:06:00;;
85;"Demande de titre de séjour";2019-10-03;19:05:32;;
85;"Demande de titre de séjour";2019-10-03;21:06:00;;
85;"Demande de titre de séjour";2019-10-03;23:06:03;;
85;"Demande de titre de séjour";2019-10-04;01:05:57;;
85;"Demande de titre de séjour";2019-10-04;03:06:04;;
85;"Demande de titre de séjour";2019-10-04;05:06:40;;
85;"Demande de titre de séjour";2019-10-04;07:05:52;;
85;"Demande de titre de séjour";2019-10-04;09:05:45;;
85;"Demande de titre de séjour";2019-10-04;11:05:25;;
85;"Demande de titre de séjour";2019-10-04;13:04:27;;
85;"Demande de titre de séjour";2019-10-04;15:04:45;;
85;"Demande de titre de séjour";2019-10-04;17:04:45;;
85;"Demande de titre de séjour";2019-10-04;19:04:19;;
85;"Demande de titre de séjour";2019-10-04;21:04:31;;
85;"Demande de titre de séjour";2019-10-04;23:04:39;;
85;"Demande de titre de séjour";2019-10-05;01:04:05;;
85;"Demande de titre de séjour";2019-10-05;03:04:43;;
85;"Demande de titre de séjour";2019-10-05;05:04:17;;
85;"Demande de titre de séjour";2019-10-05;07:04:49;;
85;"Demande de titre de séjour";2019-10-05;09:05:08;;
85;"Demande de titre de séjour";2019-10-05;11:04:18;;
85;"Demande de titre de séjour";2019-10-05;13:04:29;;
85;"Demande de titre de séjour";2019-10-05;15:04:31;;
85;"Demande de titre de séjour";2019-10-05;17:04:44;;
85;"Demande de titre de séjour";2019-10-05;19:04:44;;
85;"Demande de titre de séjour";2019-10-05;21:04:42;;
85;"Demande de titre de séjour";2019-10-05;23:04:37;;
85;"Demande de titre de séjour";2019-10-06;01:04:52;;
85;"Demande de titre de séjour";2019-10-06;03:04:31;;
85;"Demande de titre de séjour";2019-10-06;05:04:58;;
85;"Demande de titre de séjour";2019-10-06;07:05:18;;
85;"Demande de titre de séjour";2019-10-06;09:04:27;;
85;"Demande de titre de séjour";2019-10-06;11:04:42;;
85;"Demande de titre de séjour";2019-10-06;13:04:41;;
85;"Demande de titre de séjour";2019-10-06;15:05:09;;
85;"Demande de titre de séjour";2019-10-06;17:04:53;;
85;"Demande de titre de séjour";2019-10-06;19:04:35;;
85;"Demande de titre de séjour";2019-10-06;21:04:49;;
85;"Demande de titre de séjour";2019-10-06;23:05:06;;
85;"Demande de titre de séjour";2019-10-07;01:05:08;2019-12-23;2019-12-24
85;"Demande de titre de séjour";2019-10-07;03:04:41;2019-12-23;2019-12-24
85;"Demande de titre de séjour";2019-10-07;05:04:56;2019-12-23;2019-12-24
85;"Demande de titre de séjour";2019-10-07;07:05:11;2019-12-23;2019-12-24
85;"Demande de titre de séjour";2019-10-07;09:05:54;2019-12-23;2019-12-24
85;"Demande de titre de séjour";2019-10-07;11:05:29;2019-12-23;2019-12-24
85;"Demande de titre de séjour";2019-10-07;13:04:54;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-07;15:05:07;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-07;17:05:01;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-07;19:04:36;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-07;21:04:21;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-07;23:04:26;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-08;01:04:38;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-08;03:04:35;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-08;05:04:55;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-08;07:05:11;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-08;09:05:45;2019-12-24;2019-12-26
85;"Demande de titre de séjour";2019-10-08;11:04:58;2019-12-27;
85;"Demande de titre de séjour";2019-10-08;13:04:46;;
85;"Demande de titre de séjour";2019-10-08;15:05:13;;
85;"Demande de titre de séjour";2019-10-08;17:05:32;;
85;"Demande de titre de séjour";2019-10-08;19:04:44;;
85;"Demande de titre de séjour";2019-10-08;21:04:38;;
85;"Demande de titre de séjour";2019-10-08;23:04:13;;
85;"Demande de titre de séjour";2019-10-09;01:04:56;;
85;"Demande de titre de séjour";2019-10-09;03:04:57;;
85;"Demande de titre de séjour";2019-10-09;05:04:19;;
85;"Demande de titre de séjour";2019-10-09;07:04:53;;
85;"Demande de titre de séjour";2019-10-09;09:05:14;;
85;"Demande de titre de séjour";2019-10-09;11:05:02;;
85;"Demande de titre de séjour";2019-10-09;13:04:54;;
85;"Demande de titre de séjour";2019-10-09;15:05:56;;
85;"Demande de titre de séjour";2019-10-09;17:05:08;;
85;"Demande de titre de séjour";2019-10-09;19:05:05;;
85;"Demande de titre de séjour";2019-10-09;21:04:59;;
85;"Demande de titre de séjour";2019-10-09;23:04:43;;
85;"Demande de titre de séjour";2019-10-10;01:04:57;;
85;"Demande de titre de séjour";2019-10-10;03:05:25;;
85;"Demande de titre de séjour";2019-10-10;05:04:31;;
85;"Demande de titre de séjour";2019-10-10;07:04:57;;
85;"Demande de titre de séjour";2019-10-10;09:05:18;;
85;"Demande de titre de séjour";2019-10-10;11:05:20;;
85;"Demande de titre de séjour";2019-10-10;13:04:45;;
85;"Demande de titre de séjour";2019-10-10;15:04:58;;
85;"Demande de titre de séjour";2019-10-10;17:05:00;;
85;"Demande de titre de séjour";2019-10-10;19:04:46;;
85;"Demande de titre de séjour";2019-10-10;21:04:37;;
85;"Demande de titre de séjour";2019-10-10;23:04:43;;
85;"Demande de titre de séjour";2019-10-11;01:05:09;;
85;"Demande de titre de séjour";2019-10-11;03:04:43;;
85;"Demande de titre de séjour";2019-10-11;05:05:11;;
85;"Demande de titre de séjour";2019-10-11;07:04:23;;
85;"Demande de titre de séjour";2019-10-11;09:05:08;;
85;"Demande de titre de séjour";2019-10-11;11:05:13;;
85;"Demande de titre de séjour";2019-10-11;13:05:10;;
85;"Demande de titre de séjour";2019-10-11;15:05:01;;
85;"Demande de titre de séjour";2019-10-11;17:04:56;;
85;"Demande de titre de séjour";2019-10-11;19:04:41;;
85;"Demande de titre de séjour";2019-10-11;21:04:41;;
85;"Demande de titre de séjour";2019-10-11;23:05:12;;
85;"Demande de titre de séjour";2019-10-12;01:04:50;;
85;"Demande de titre de séjour";2019-10-12;03:05:16;;
85;"Demande de titre de séjour";2019-10-12;05:04:48;;
85;"Demande de titre de séjour";2019-10-12;07:04:51;;
85;"Demande de titre de séjour";2019-10-12;09:04:38;;
85;"Demande de titre de séjour";2019-10-12;11:04:42;;
85;"Demande de titre de séjour";2019-10-12;13:04:57;;
85;"Demande de titre de séjour";2019-10-12;15:04:50;;
85;"Demande de titre de séjour";2019-10-12;17:05:17;;
85;"Demande de titre de séjour";2019-10-12;19:04:40;;
85;"Demande de titre de séjour";2019-10-12;21:05:03;;
85;"Demande de titre de séjour";2019-10-12;23:04:37;;
85;"Demande de titre de séjour";2019-10-13;01:04:49;;
85;"Demande de titre de séjour";2019-10-13;03:05:10;;
85;"Demande de titre de séjour";2019-10-13;05:05:28;;
85;"Demande de titre de séjour";2019-10-13;07:04:30;;
85;"Demande de titre de séjour";2019-10-13;09:05:02;;
85;"Demande de titre de séjour";2019-10-13;11:05:18;;
85;"Demande de titre de séjour";2019-10-13;13:04:40;;
85;"Demande de titre de séjour";2019-10-13;15:04:56;;
85;"Demande de titre de séjour";2019-10-13;17:04:30;;
85;"Demande de titre de séjour";2019-10-13;19:04:49;;
85;"Demande de titre de séjour";2019-10-13;21:04:25;;
85;"Demande de titre de séjour";2019-10-13;23:04:47;;
85;"Demande de titre de séjour";2019-10-14;01:05:06;2019-12-30;2019-12-31
85;"Demande de titre de séjour";2019-10-14;03:04:44;2019-12-30;2019-12-31
85;"Demande de titre de séjour";2019-10-14;05:05:12;2019-12-30;2019-12-31
85;"Demande de titre de séjour";2019-10-14;07:04:50;2019-12-30;2019-12-31
85;"Demande de titre de séjour";2019-10-14;09:05:48;2019-12-30;2019-12-31
85;"Demande de titre de séjour";2019-10-14;11:05:33;2019-12-31;2020-01-02
85;"Demande de titre de séjour";2019-10-14;13:05:17;2019-11-08;2020-01-03
85;"Demande de titre de séjour";2019-10-14;15:04:53;2020-01-02;2020-01-03
85;"Demande de titre de séjour";2019-10-14;17:04:59;2020-01-03;
85;"Demande de titre de séjour";2019-10-14;19:04:50;;
85;"Demande de titre de séjour";2019-10-14;21:04:56;;
85;"Demande de titre de séjour";2019-10-14;23:05:10;;
85;"Demande de titre de séjour";2019-10-15;01:04:31;;
85;"Demande de titre de séjour";2019-10-15;03:05:01;;
85;"Demande de titre de séjour";2019-10-15;05:04:44;;
85;"Demande de titre de séjour";2019-10-15;07:05:04;;
85;"Demande de titre de séjour";2019-10-15;09:05:46;;
85;"Demande de titre de séjour";2019-10-15;11:05:59;;
85;"Demande de titre de séjour";2019-10-15;13:05:08;;
85;"Demande de titre de séjour";2019-10-15;15:06:10;;
85;"Demande de titre de séjour";2019-10-15;17:05:16;;
85;"Demande de titre de séjour";2019-10-15;19:05:26;;
85;"Demande de titre de séjour";2019-10-15;21:04:36;;
85;"Demande de titre de séjour";2019-10-15;23:04:50;;
85;"Demande de titre de séjour";2019-10-16;01:04:34;;
85;"Demande de titre de séjour";2019-10-16;03:05:07;;
85;"Demande de titre de séjour";2019-10-16;05:05:22;;
85;"Demande de titre de séjour";2019-10-16;07:04:51;;
85;"Demande de titre de séjour";2019-10-16;09:05:12;;
85;"Demande de titre de séjour";2019-10-16;11:06:01;;
85;"Demande de titre de séjour";2019-10-16;13:05:24;;
85;"Demande de titre de séjour";2019-10-16;15:05:06;;
85;"Demande de titre de séjour";2019-10-16;17:05:25;;
85;"Demande de titre de séjour";2019-10-16;19:04:46;;
85;"Demande de titre de séjour";2019-10-16;21:04:43;;
85;"Demande de titre de séjour";2019-10-16;23:04:49;;
85;"Demande de titre de séjour";2019-10-17;01:04:45;;
85;"Demande de titre de séjour";2019-10-17;03:04:59;;
85;"Demande de titre de séjour";2019-10-17;05:05:18;;
85;"Demande de titre de séjour";2019-10-17;07:04:29;;
85;"Demande de titre de séjour";2019-10-17;09:05:21;;
85;"Demande de titre de séjour";2019-10-17;11:05:14;;
85;"Demande de titre de séjour";2019-10-17;13:04:46;;
85;"Demande de titre de séjour";2019-10-17;15:05:29;;
85;"Demande de titre de séjour";2019-10-17;17:05:20;2019-12-02;2019-12-03
85;"Demande de titre de séjour";2019-10-17;19:05:25;2019-12-04;2019-12-05
85;"Demande de titre de séjour";2019-10-17;21:05:31;2019-12-04;2019-12-05
85;"Demande de titre de séjour";2019-10-17;23:04:48;2019-12-04;2019-12-09
85;"Demande de titre de séjour";2019-10-18;01:05:13;2019-12-09;2019-12-10
85;"Demande de titre de séjour";2019-10-18;03:05:26;2019-12-09;2019-12-10
85;"Demande de titre de séjour";2019-10-18;05:04:49;2019-12-09;2019-12-10
85;"Demande de titre de séjour";2019-10-18;07:05:31;2019-12-09;2019-12-10
85;"Demande de titre de séjour";2019-10-18;09:05:53;2019-12-09;2019-12-10
85;"Demande de titre de séjour";2019-10-18;11:05:25;2019-12-10;2019-12-11
85;"Demande de titre de séjour";2019-10-18;13:05:05;2019-12-10;2019-12-12
85;"Demande de titre de séjour";2019-10-18;15:05:17;2019-12-10;2019-12-11
85;"Demande de titre de séjour";2019-10-18;17:05:40;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-18;19:04:54;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-18;21:05:13;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-18;23:05:05;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-19;01:04:58;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-19;03:04:59;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-19;05:05:07;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-19;07:05:17;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-19;09:04:26;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-19;11:05:04;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-19;13:04:28;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-19;15:05:07;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-19;17:04:41;2019-11-15;2019-12-11
85;"Demande de titre de séjour";2019-10-19;19:04:54;2019-11-15;2019-12-11
85;"Demande de titre de séjour";2019-10-19;21:04:32;2019-11-15;2019-12-11
85;"Demande de titre de séjour";2019-10-19;23:04:56;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-20;01:04:22;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-20;03:04:48;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-20;05:05:03;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-20;07:04:45;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-20;09:04:32;2019-12-11;2019-12-12
85;"Demande de titre de séjour";2019-10-20;11:04:53;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-20;13:05:05;2019-10-24;2019-12-11
85;"Demande de titre de séjour";2019-10-20;15:05:06;2019-10-24;2019-12-11
85;"Demande de titre de séjour";2019-10-20;17:05:09;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-20;19:04:45;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-20;21:04:56;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-20;23:04:43;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-21;01:05:03;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-21;03:04:48;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-21;05:05:09;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-21;07:05:41;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-21;09:05:55;2019-12-11;2019-12-16
85;"Demande de titre de séjour";2019-10-21;11:05:54;2019-12-19;2020-01-03
85;"Demande de titre de séjour";2019-10-21;13:05:07;2019-12-20;2020-01-03
85;"Demande de titre de séjour";2019-10-21;15:05:27;2019-10-23;2019-10-24
85;"Demande de titre de séjour";2019-10-21;17:05:26;2019-10-24;2019-11-22
85;"Demande de titre de séjour";2019-10-21;19:05:11;2019-10-24;2020-01-06
85;"Demande de titre de séjour";2019-10-21;21:05:34;2019-10-23;2020-01-06
85;"Demande de titre de séjour";2019-10-21;23:04:42;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;01:05:10;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;03:04:52;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;05:05:05;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;07:05:24;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;09:05:50;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;11:05:28;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;13:05:04;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;15:05:27;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;17:05:02;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;19:04:37;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;21:04:47;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-22;23:04:20;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-23;01:04:54;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-23;03:04:36;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-23;05:05:01;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-23;07:04:22;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-23;09:05:23;2020-01-06;2020-01-07
85;"Demande de titre de séjour";2019-10-23;11:04:56;2020-01-07;2020-01-08
85;"Demande de titre de séjour";2019-10-23;13:05:27;2019-10-25;2020-01-07
85;"Demande de titre de séjour";2019-10-23;15:05:25;2020-01-07;2020-01-08
85;"Demande de titre de séjour";2019-10-23;17:05:36;2020-01-07;2020-01-09
85;"Demande de titre de séjour";2019-10-23;19:04:46;2020-01-07;2020-01-09
85;"Demande de titre de séjour";2019-10-23;21:05:01;2020-01-09;2020-01-10
85;"Demande de titre de séjour";2019-10-23;23:04:31;2020-01-09;2020-01-10
85;"Demande de titre de séjour";2019-10-24;01:04:46;2020-01-09;2020-01-10
85;"Demande de titre de séjour";2019-10-24;03:04:53;2020-01-09;2020-01-10
85;"Demande de titre de séjour";2019-10-24;05:05:11;2020-01-09;2020-01-10
85;"Demande de titre de séjour";2019-10-24;07:04:34;2020-01-09;2020-01-10
85;"Demande de titre de séjour";2019-10-24;09:03:35;2020-01-09;2020-01-10
85;"Demande de titre de séjour";2019-10-24;11:04:55;2020-01-09;2020-01-10
85;"Demande de titre de séjour";2019-10-24;13:04:34;2020-01-10;
85;"Demande de titre de séjour";2019-10-24;15:05:04;2020-01-10;
85;"Demande de titre de séjour";2019-10-24;17:04:53;2019-12-10;2020-01-10
85;"Demande de titre de séjour";2019-10-24;19:04:57;2019-12-10;2020-01-10
85;"Demande de titre de séjour";2019-10-24;21:05:34;2019-10-31;2019-12-10
85;"Demande de titre de séjour";2019-10-24;23:04:27;2019-10-31;2019-12-10
85;"Demande de titre de séjour";2019-10-25;01:04:36;2019-12-10;2020-01-10
85;"Demande de titre de séjour";2019-10-25;03:04:47;2019-12-10;2020-01-10
85;"Demande de titre de séjour";2019-10-25;05:04:28;2019-12-10;2020-01-10
85;"Demande de titre de séjour";2019-10-25;07:04:46;2020-01-10;
85;"Demande de titre de séjour";2019-10-25;09:05:16;2019-12-10;2020-01-10
85;"Demande de titre de séjour";2019-10-25;11:05:46;2019-12-10;
85;"Demande de titre de séjour";2019-10-25;13:04:40;2019-12-10;
85;"Demande de titre de séjour";2019-10-25;15:05:34;2019-12-10;
85;"Demande de titre de séjour";2019-10-25;17:05:29;2019-12-10;
85;"Demande de titre de séjour";2019-10-25;19:04:41;;
85;"Demande de titre de séjour";2019-10-25;21:04:54;;
85;"Demande de titre de séjour";2019-10-25;23:04:37;;
85;"Demande de titre de séjour";2019-10-26;01:04:51;;
85;"Demande de titre de séjour";2019-10-26;03:05:10;;
85;"Demande de titre de séjour";2019-10-26;05:04:34;;
85;"Demande de titre de séjour";2019-10-26;07:05:15;;
85;"Demande de titre de séjour";2019-10-26;09:05:22;;
85;"Demande de titre de séjour";2019-10-26;11:04:37;;
85;"Demande de titre de séjour";2019-10-26;13:04:53;;
85;"Demande de titre de séjour";2019-10-26;15:04:46;;
85;"Demande de titre de séjour";2019-10-26;17:05:23;;
85;"Demande de titre de séjour";2019-10-26;19:05:10;;
85;"Demande de titre de séjour";2019-10-26;21:05:02;;
85;"Demande de titre de séjour";2019-10-26;23:05:10;;
85;"Demande de titre de séjour";2019-10-27;01:04:55;;
85;"Demande de titre de séjour";2019-10-27;03:05:33;;
85;"Demande de titre de séjour";2019-10-27;05:04:50;;
85;"Demande de titre de séjour";2019-10-27;07:05:19;;
85;"Demande de titre de séjour";2019-10-27;09:05:12;;
85;"Demande de titre de séjour";2019-10-27;11:04:55;;
85;"Demande de titre de séjour";2019-10-27;13:05:17;;
85;"Demande de titre de séjour";2019-10-27;15:04:52;;
85;"Demande de titre de séjour";2019-10-27;17:05:07;;
85;"Demande de titre de séjour";2019-10-27;19:04:57;;
85;"Demande de titre de séjour";2019-10-27;21:05:01;;
85;"Demande de titre de séjour";2019-10-27;23:05:10;;
85;"Demande de titre de séjour";2019-10-28;01:05:28;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;03:04:58;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;05:05:19;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;07:05:35;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;09:07:04;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;11:05:44;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;13:04:30;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;15:05:15;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;17:04:53;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;19:04:46;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;21:05:04;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-28;23:05:09;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;01:04:49;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;03:04:41;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;05:05:10;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;07:04:43;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;09:05:44;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;11:05:30;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;13:05:26;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;15:05:44;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;17:04:42;2020-01-13;2020-01-14
85;"Demande de titre de séjour";2019-10-29;19:04:43;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-29;21:04:31;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-29;23:04:25;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;01:04:48;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;03:04:24;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;05:04:48;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;07:04:31;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;09:05:54;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;11:05:35;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;13:05:05;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;15:05:16;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;17:05:20;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;19:04:58;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;21:05:09;2020-01-14;2020-01-15
85;"Demande de titre de séjour";2019-10-30;23:04:51;2020-01-15;2020-01-16
85;"Demande de titre de séjour";2019-10-31;01:05:05;2020-01-15;2020-01-16
85;"Demande de titre de séjour";2019-10-31;03:04:42;2020-01-15;2020-01-16
85;"Demande de titre de séjour";2019-10-31;05:05:01;2020-01-15;2020-01-16
85;"Demande de titre de séjour";2019-10-31;07:05:22;2020-01-15;2020-01-16
85;"Demande de titre de séjour";2019-10-31;09:05:44;2020-01-15;2020-01-16
85;"Demande de titre de séjour";2019-10-31;13:05:32;2020-01-15;2020-01-16
85;"Demande de titre de séjour";2019-10-31;15:05:51;2020-01-15;2020-01-16
85;"Demande de titre de séjour";2019-10-31;17:04:54;2020-01-15;
85;"Demande de titre de séjour";2019-10-31;19:04:48;2020-01-15;
85;"Demande de titre de séjour";2019-10-31;21:04:59;2020-01-15;
85;"Demande de titre de séjour";2019-10-31;23:05:14;2020-01-08;2020-01-15
