# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-02;15:02:43;2022-05-05;2022-05-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-03;17:02:39;2022-05-05;2022-05-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-04;09:02:40;2022-05-05;2022-05-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-04;17:02:37;2022-05-10;2022-05-12
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-05;13:02:41;2022-05-10;2022-05-12
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-06;09:02:44;2022-05-10;2022-05-12
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-08;07:03:00;2022-05-10;2022-05-12
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-12;15:02:33;2022-05-17;2022-05-19
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-12;17:02:46;2022-05-17;2022-05-19
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-12;19:02:22;2022-05-17;2022-05-19
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-16;11:02:39;2022-05-17;2022-05-19
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-17;19:02:36;2022-05-19;
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-18;13:02:39;2022-05-24;2022-05-26
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-18;15:02:41;2022-05-31;2022-06-02
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-19;11:02:31;2022-05-31;2022-06-02
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-19;13:02:41;2022-05-31;2022-06-02
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-20;17:02:38;2022-05-31;2022-06-02
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-24;09:02:55;2022-06-02;2022-06-07
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-30;09:02:36;2022-06-07;2022-06-09
76;"Préfecture de Rouen : Renouvellement d'attestation asile en procédure Dublin";2022-05-31;09:02:44;2022-06-07;2022-06-09
