# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-04-01;01:22:33;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;04:22:34;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;05:22:36;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;06:22:16;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;07:22:33;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;08:22:37;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;09:22:38;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;11:22:35;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;12:22:35;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;13:22:36;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;14:22:35;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;15:22:35;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;16:22:40;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;17:22:38;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;18:22:39;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;19:22:39;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;20:22:44;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;21:22:44;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;22:22:44;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-01;23:22:38;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;00:22:30;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;01:22:37;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;02:22:36;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;03:22:35;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;04:22:33;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;05:22:32;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;06:22:35;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;07:22:31;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;08:22:30;2017-04-03;2017-04-04
70;"Remise du titre de séjour";2017-04-02;09:22:36;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;10:22:34;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;11:22:50;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;12:22:53;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;13:22:43;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;14:22:46;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;15:22:43;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;16:22:43;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;17:22:51;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;18:22:51;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;19:22:49;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;20:22:45;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;21:22:46;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;22:22:38;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-02;23:22:35;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;00:22:38;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;01:22:42;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;02:22:45;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;03:22:43;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;04:22:47;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;05:22:38;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;06:22:47;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;07:22:42;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;08:22:40;2017-04-04;2017-04-05
70;"Remise du titre de séjour";2017-04-03;09:22:51;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;10:23:07;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;12:22:50;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;13:22:57;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;14:22:58;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;15:23:06;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;16:23:01;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;17:22:39;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;18:22:56;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;19:22:56;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;20:22:39;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;21:22:37;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;22:22:31;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-03;23:22:34;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;00:22:29;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;01:22:37;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;02:22:31;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;03:22:32;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;04:22:22;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;05:22:32;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;06:22:31;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;07:22:29;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;08:22:40;2017-04-05;2017-04-06
70;"Remise du titre de séjour";2017-04-04;09:22:47;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;11:23:50;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;12:22:46;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;13:22:56;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;14:22:51;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;15:23:19;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;16:22:59;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;17:23:03;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;18:22:46;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;19:22:40;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;20:22:58;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;21:22:48;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;22:22:48;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-04;23:22:46;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;00:22:44;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;01:22:48;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;02:22:43;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;03:22:43;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;04:22:37;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;05:22:36;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;06:22:41;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;07:22:45;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;08:22:55;2017-04-06;2017-04-07
70;"Remise du titre de séjour";2017-04-05;09:22:55;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;10:24:14;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;11:23:21;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;12:23:04;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;13:23:21;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;14:23:28;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;15:23:16;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;16:23:18;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;17:23:03;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;18:22:50;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;19:23:02;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;20:22:52;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;21:22:49;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;22:22:49;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-05;23:23:06;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-06;00:23:01;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-06;03:22:50;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-06;04:22:40;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-06;05:22:42;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-06;06:22:44;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-06;08:22:46;2017-04-07;2017-04-10
70;"Remise du titre de séjour";2017-04-06;10:23:09;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;11:23:41;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;12:22:51;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;13:23:01;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;14:23:11;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;15:23:52;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;16:23:07;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;17:22:58;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;18:22:56;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;19:22:50;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;20:22:58;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;21:22:51;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;22:22:50;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-06;23:22:50;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;00:22:50;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;01:22:48;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;02:22:45;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;03:22:45;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;04:22:45;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;05:22:43;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;06:22:43;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;07:22:47;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;08:22:45;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;09:23:05;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;10:23:00;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;11:22:57;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;12:22:45;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;13:22:49;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;14:23:16;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;15:23:12;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;16:23:06;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;17:23:04;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;18:23:10;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;19:22:56;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;20:23:03;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;21:23:02;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;22:22:53;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-07;23:22:55;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;00:22:56;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;01:22:51;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;02:22:57;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;03:22:55;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;04:22:58;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;05:22:59;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;06:23:01;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;07:22:59;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;08:22:59;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;09:23:04;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;10:23:26;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;11:23:15;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;12:23:04;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;13:22:52;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;14:22:51;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;15:22:50;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;16:22:37;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;17:22:50;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;18:22:54;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;19:22:49;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;20:22:56;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;21:22:43;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;22:22:49;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-08;23:22:48;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;00:22:48;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;01:22:50;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;02:22:49;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;03:22:49;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;04:22:55;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;05:22:44;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;06:22:50;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;07:22:47;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;08:22:46;2017-04-10;2017-04-11
70;"Remise du titre de séjour";2017-04-09;09:22:29;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;10:22:47;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;11:22:41;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;12:22:41;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;13:22:54;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;14:23:02;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;15:22:59;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;16:22:52;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;17:22:47;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;18:22:47;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;19:22:42;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;20:22:44;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;21:22:43;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;22:22:59;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-09;23:22:59;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;00:22:44;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;01:22:49;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;02:22:41;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;03:22:41;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;04:22:38;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;05:22:45;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;06:22:42;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;07:22:48;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;08:22:50;2017-04-11;2017-04-12
70;"Remise du titre de séjour";2017-04-10;09:22:55;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;10:23:20;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;11:23:16;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;12:22:59;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;13:22:58;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;14:23:21;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;15:23:38;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;16:23:22;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;17:22:56;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;18:23:01;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;19:23:12;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;20:23:14;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;21:23:18;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;22:23:13;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-10;23:23:22;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;00:23:20;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;01:23:15;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;02:23:13;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;03:23:12;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;04:23:10;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;05:23:07;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;06:23:15;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;07:23:08;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;08:23:17;2017-04-12;2017-04-13
70;"Remise du titre de séjour";2017-04-11;09:23:05;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;10:23:52;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;11:23:27;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;12:23:17;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;13:23:09;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;14:23:32;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;15:23:25;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;16:23:04;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;17:22:51;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;18:22:57;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;19:22:56;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;20:22:46;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;21:22:47;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;22:22:50;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-11;23:22:49;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;00:22:47;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;01:22:53;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;02:22:48;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;03:22:45;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;04:22:49;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;05:22:47;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;06:22:45;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;07:22:47;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;08:22:52;2017-04-13;2017-04-14
70;"Remise du titre de séjour";2017-04-12;09:23:00;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;10:22:49;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;11:23:02;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;12:23:05;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;13:23:02;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;14:23:10;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;15:23:05;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;16:23:07;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;17:23:12;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;18:23:06;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;19:23:11;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;20:23:09;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;21:22:49;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;22:23:03;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-12;23:22:51;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;00:22:45;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;01:23:02;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;02:22:59;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;03:22:59;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;04:22:57;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;05:22:59;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;06:23:10;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;07:23:10;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;08:22:58;2017-04-14;2017-04-18
70;"Remise du titre de séjour";2017-04-13;09:22:52;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;10:22:48;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;12:22:45;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;13:22:47;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;14:22:42;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;15:22:44;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;16:22:52;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;17:22:40;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;18:22:50;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;19:22:45;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;20:22:58;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;21:22:44;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;22:22:51;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-13;23:22:44;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;00:22:42;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;01:22:42;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;02:22:38;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;03:22:40;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;04:22:41;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;05:22:38;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;06:22:50;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;07:22:40;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;08:22:47;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;09:22:50;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;10:22:50;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;11:22:49;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;12:22:33;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;13:22:33;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;14:22:52;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;15:22:44;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;16:22:43;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;17:22:43;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;18:22:39;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;19:22:40;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;20:22:39;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;21:22:32;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;22:22:36;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-14;23:22:35;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;00:22:33;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;01:22:33;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;02:22:32;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;03:22:34;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;04:22:37;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;05:22:36;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;06:22:40;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;07:22:41;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;08:22:49;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;09:22:35;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;10:22:39;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;11:22:34;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;12:22:34;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;13:22:30;2017-04-18;2017-04-19
70;"Remise du titre de séjour";2017-04-15;14:22:39;2017-04-18;2017-04-19
