# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-03-01;00:24:53;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;01:24:26;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;02:23:54;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;03:24:06;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;04:24:35;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;05:24:03;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;06:23:28;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;07:24:02;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;09:24:04;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;10:24:37;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;11:24:26;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;12:23:41;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;13:23:03;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;14:24:30;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-01;15:24:43;2016-03-10;2016-03-11
74;"Première demande de titre de séjour";2016-03-01;16:24:29;2016-03-10;2016-03-11
74;"Première demande de titre de séjour";2016-03-01;17:23:59;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-01;18:23:42;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-01;19:23:48;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-01;20:23:23;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-01;21:22:58;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-01;22:23:54;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-01;23:24:13;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;00:24:04;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;01:23:50;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;02:23:47;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;03:23:22;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;04:23:47;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;05:23:59;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;06:23:28;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;07:24:05;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;08:23:50;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;09:23:47;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;10:24:15;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;11:23:44;2016-03-11;2016-03-14
74;"Première demande de titre de séjour";2016-03-02;12:25:31;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;13:23:11;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;14:24:21;2016-03-08;2016-03-10
74;"Première demande de titre de séjour";2016-03-02;15:23:20;2016-03-10;2016-03-11
74;"Première demande de titre de séjour";2016-03-02;17:23:52;2016-03-10;2016-03-11
74;"Première demande de titre de séjour";2016-03-02;18:23:41;2016-03-08;2016-03-11
74;"Première demande de titre de séjour";2016-03-02;19:23:23;2016-03-08;2016-03-11
74;"Première demande de titre de séjour";2016-03-02;20:23:17;2016-03-08;2016-03-11
74;"Première demande de titre de séjour";2016-03-02;21:23:31;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-02;22:23:54;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-02;23:23:13;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;00:23:24;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;01:23:17;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;02:22:55;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;03:22:44;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;04:22:46;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;05:23:14;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;06:23:02;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;07:23:13;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;08:22:36;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;09:23:15;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;10:24:24;2016-03-08;2016-03-14
74;"Première demande de titre de séjour";2016-03-03;11:21:49;2016-03-14;2016-03-16
74;"Première demande de titre de séjour";2016-03-03;12:22:48;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;13:23:16;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;14:23:28;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;15:23:48;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;16:24:04;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;17:23:11;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;18:23:29;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;19:22:45;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;20:22:42;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;21:22:42;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;22:23:12;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-03;23:22:03;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;00:23:11;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;02:22:36;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;03:23:06;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;04:22:48;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;05:22:07;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;06:22:28;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;07:22:11;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;08:22:48;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;09:23:12;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;10:22:53;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;11:23:56;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;12:22:59;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;13:22:44;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;14:23:30;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;15:22:26;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;16:22:36;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;17:22:41;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;18:22:45;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;19:21:54;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;20:21:48;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;21:22:01;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;22:21:55;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-04;23:21:56;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;00:22:36;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;01:22:20;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;02:22:34;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;03:22:26;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;04:22:51;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;05:22:46;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;06:22:29;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;07:22:15;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;08:22:36;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;09:22:06;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;10:22:32;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;11:22:45;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;12:23:14;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;13:22:50;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;14:23:41;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;15:22:59;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;16:22:13;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;17:22:17;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;18:22:06;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;19:22:15;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;20:22:50;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;21:22:27;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;22:22:38;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-05;23:22:32;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;00:22:24;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;01:22:14;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;02:22:07;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;03:22:11;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;04:22:23;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;05:22:08;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;06:22:15;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;07:22:26;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;08:21:49;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;09:22:00;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;10:22:29;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;11:22:05;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;12:21:45;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;13:22:12;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;14:22:19;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;15:22:25;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;16:22:15;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;17:21:55;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;18:22:15;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;19:22:15;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;20:22:36;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;21:22:09;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;22:22:10;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-06;23:22:08;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;00:23:21;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;01:24:07;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;02:24:04;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;03:23:56;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;04:24:28;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;05:24:00;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;06:23:46;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;07:23:42;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;08:24:31;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;11:23:45;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;13:23:35;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;14:23:57;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;15:24:09;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;16:24:18;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;17:24:02;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;18:24:05;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;19:23:04;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;20:23:47;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;21:23:10;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;22:23:22;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-07;23:23:03;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;00:23:44;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;01:23:41;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;02:23:12;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;03:23:16;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;04:22:59;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;05:23:29;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;06:23:02;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;07:23:30;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;08:23:55;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;09:23:33;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;10:23:51;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;11:23:13;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;12:23:27;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;13:23:01;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;14:23:28;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;15:23:50;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;16:24:42;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;17:23:23;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;18:23:08;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;19:22:51;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;20:23:05;2016-03-14;2016-03-17
74;"Première demande de titre de séjour";2016-03-08;21:23:15;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-08;23:22:27;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;00:22:49;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;01:23:15;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;02:23:51;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;03:23:33;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;04:24:13;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;05:24:11;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;06:23:47;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;07:23:34;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;08:23:21;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;09:24:30;2016-03-14;2016-03-21
74;"Première demande de titre de séjour";2016-03-09;11:25:19;2016-03-21;2016-03-22
74;"Première demande de titre de séjour";2016-03-09;12:25:19;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-09;13:24:46;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-09;14:24:29;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-09;15:25:12;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-09;16:25:23;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-09;17:24:55;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-09;18:25:28;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-09;22:24:46;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-09;23:24:08;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;00:25:41;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;01:24:18;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;02:23:30;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;03:23:35;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;04:25:19;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;05:24:02;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;06:23:27;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;07:23:59;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;08:24:01;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;09:24:01;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;10:24:21;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;11:24:32;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;12:23:58;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;13:23:59;2016-03-21;2016-03-23
74;"Première demande de titre de séjour";2016-03-10;14:24:09;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-10;15:24:08;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-10;16:22:26;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-10;17:23:48;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-10;18:24:03;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-10;19:23:51;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-10;20:23:42;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-10;21:23:18;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-10;22:23:49;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-10;23:23:05;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;00:24:32;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;01:23:02;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;02:22:38;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;03:22:32;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;04:22:59;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;05:22:50;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;06:22:21;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;07:23:11;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;08:23:22;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;09:23:12;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;10:24:40;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;13:23:19;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;14:23:29;2016-03-23;2016-03-24
74;"Première demande de titre de séjour";2016-03-11;15:24:41;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-11;16:24:58;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-11;17:24:04;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-11;18:23:49;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-11;19:23:15;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-11;20:23:15;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-11;21:23:07;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-11;22:23:37;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-11;23:23:16;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;00:23:34;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;01:23:13;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;02:23:26;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;03:22:58;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;04:23:51;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;05:23:33;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;06:23:27;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;07:23:10;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;08:22:56;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;09:22:56;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;10:23:30;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;11:23:42;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;12:22:53;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;13:23:15;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;14:23:45;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;15:23:46;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;16:23:25;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;17:24:13;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;18:23:37;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;19:23:57;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;20:23:58;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;21:24:02;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;22:23:27;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-12;23:23:36;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;00:24:17;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;01:23:46;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;02:23:06;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;03:23:12;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;04:23:50;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;05:23:25;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;06:24:50;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;07:24:50;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;08:24:14;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;09:24:36;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;10:24:39;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;11:23:55;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;12:23:33;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;13:23:29;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;14:23:16;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;15:23:28;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;16:23:34;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;17:23:48;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;18:23:12;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;19:23:06;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;20:23:34;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-13;23:23:23;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-14;00:24:25;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-14;01:25:28;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-14;02:23:56;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-14;03:23:44;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-14;04:24:23;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-14;05:24:31;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-14;06:24:22;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-14;07:24:22;2016-03-29;2016-03-30
74;"Première demande de titre de séjour";2016-03-14;08:25:18;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;09:39:38;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;10:26:18;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;11:26:08;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;13:25:02;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;14:25:25;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;15:26:51;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;16:24:54;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;17:24:43;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;18:25:02;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;19:25:02;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;20:24:50;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;21:24:53;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;22:24:45;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-14;23:24:21;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;00:26:20;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;01:24:58;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;02:25:12;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;03:25:07;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;04:25:32;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;05:25:28;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;06:25:26;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;07:24:47;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;08:25:25;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;09:24:41;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;10:25:47;2016-03-30;2016-03-31
74;"Première demande de titre de séjour";2016-03-15;11:25:17;2016-03-31;2016-04-04
