# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2018-03-01;00:34:04;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-03-01;01:34:12;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-03-01;02:33:56;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-03-01;03:33:54;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-03-01;04:34:00;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-03-01;05:34:08;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-03-01;06:34:17;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-03-01;07:34:19;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-03-01;08:33:59;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-03-01;09:34:37;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-03-01;10:34:09;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-03-01;11:34:23;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;12:34:01;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;13:34:14;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;14:34:18;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;15:34:19;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;16:34:40;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;17:33:58;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;18:34:06;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;19:34:02;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;20:34:07;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;21:34:00;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;22:33:48;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-01;23:33:54;2018-05-04;2018-05-07
37;"Visite médicale après suspension du permis de conduire";2018-03-03;11:33:55;2018-05-07;2018-05-14
37;"Visite médicale après suspension du permis de conduire";2018-03-03;12:34:02;2018-05-07;2018-05-14
37;"Visite médicale après suspension du permis de conduire";2018-03-03;13:33:51;2018-05-07;2018-05-14
37;"Visite médicale après suspension du permis de conduire";2018-03-03;14:34:01;2018-05-07;2018-05-14
37;"Visite médicale après suspension du permis de conduire";2018-03-03;15:33:51;2018-05-07;2018-05-14
37;"Visite médicale après suspension du permis de conduire";2018-03-03;16:33:49;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-03;17:33:45;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-03;18:33:54;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-03;19:33:43;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-03;20:33:53;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-03;21:33:44;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-03;22:33:49;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-03;23:33:49;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;00:33:49;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;01:34:00;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;02:33:51;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;03:33:49;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;04:33:47;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;05:33:45;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;06:33:50;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;07:33:44;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;08:34:07;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;09:33:48;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;10:34:07;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;11:33:46;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;12:33:44;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;13:33:52;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;14:33:57;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;15:33:39;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;16:33:45;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;17:33:47;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;18:33:46;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;19:33:41;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;20:33:42;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;21:33:39;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;22:33:42;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-04;23:33:46;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;00:33:35;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;01:34:07;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;02:33:57;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;03:33:51;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;04:33:47;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;05:34:03;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;06:33:51;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;07:33:58;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;08:33:55;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;09:34:48;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;10:34:31;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;11:35:48;2018-03-23;2018-05-14
37;"Visite médicale après suspension du permis de conduire";2018-03-05;12:34:45;2018-03-23;2018-05-14
37;"Visite médicale après suspension du permis de conduire";2018-03-05;13:34:26;2018-03-23;2018-05-14
37;"Visite médicale après suspension du permis de conduire";2018-03-05;14:34:48;2018-03-23;2018-05-14
37;"Visite médicale après suspension du permis de conduire";2018-03-05;15:34:21;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;16:33:56;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;17:34:26;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;18:33:58;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;19:34:04;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;20:34:07;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;21:33:55;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;22:33:53;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-05;23:33:40;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;00:33:54;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;01:34:00;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;02:33:43;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;03:33:43;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;04:33:39;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;05:33:52;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;06:33:47;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;07:37:29;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;08:34:20;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;09:34:03;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;10:34:22;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;11:34:14;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;12:34:20;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;13:33:59;2018-05-14;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-06;14:34:09;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-06;15:34:07;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-06;16:34:06;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-06;17:33:57;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-06;18:33:48;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-06;19:34:07;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-06;20:33:52;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-06;21:33:47;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-06;22:33:56;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-06;23:33:44;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;00:33:55;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;01:34:09;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;02:33:59;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;03:34:11;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;04:34:03;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;05:33:58;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;06:33:57;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;07:33:54;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;08:34:11;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;09:34:10;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;10:33:56;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;11:34:12;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;12:33:42;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;13:34:00;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;14:34:42;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;15:34:32;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;16:34:05;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;17:34:16;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;18:33:51;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;19:34:01;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;20:34:03;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;21:34:02;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;22:33:57;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-07;23:34:06;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;00:34:01;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;01:34:18;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;02:33:37;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;03:33:33;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;04:33:38;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;05:33:45;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;06:33:58;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;07:33:36;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;08:33:42;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;09:33:51;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;10:34:00;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;11:34:02;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;12:34:03;2018-05-15;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;13:34:37;2018-03-19;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-08;14:34:43;2018-03-19;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-08;15:34:21;2018-03-19;2018-05-15
37;"Visite médicale après suspension du permis de conduire";2018-03-08;16:34:49;2018-03-19;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;17:34:28;2018-03-19;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-08;18:33:56;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-08;19:33:43;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-08;20:34:04;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-08;21:33:59;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-08;22:34:14;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-08;23:33:44;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;00:33:40;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;01:34:12;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;02:33:49;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;03:33:40;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;04:33:52;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;05:33:41;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;06:33:38;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;07:33:59;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;08:34:05;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;09:34:11;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;10:34:02;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;11:34:02;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;12:33:49;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;13:33:50;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;14:34:15;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;15:34:05;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;16:34:07;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;17:33:58;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;18:33:59;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;19:33:54;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;20:34:08;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;21:34:09;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;22:34:13;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-09;23:34:20;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;00:34:03;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;01:34:24;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;02:33:53;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;03:33:55;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;04:33:49;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;05:33:48;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;06:34:13;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;07:33:57;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;08:33:49;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;09:33:55;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;10:33:58;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;11:33:52;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;12:33:51;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;13:33:55;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;14:33:56;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;15:33:52;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;16:34:03;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;17:34:05;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;18:34:02;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;19:34:00;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;20:34:06;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;21:33:51;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;22:33:59;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-10;23:33:57;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;00:33:59;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;01:34:08;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;02:33:55;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;03:34:05;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;04:33:56;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;05:33:57;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;06:34:21;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;07:33:42;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;08:34:01;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;09:33:53;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;10:34:15;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;11:34:10;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;12:34:23;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;13:34:24;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;14:33:53;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;15:33:51;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;16:34:04;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;17:34:00;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;18:34:08;2018-05-03;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-11;19:34:08;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;20:34:07;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;21:34:07;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;22:34:12;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-11;23:34:08;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;00:34:04;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;01:34:13;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;02:33:59;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;03:33:58;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;04:33:57;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;05:33:53;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;06:34:10;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;07:34:13;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;08:34:11;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;12:34:25;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;13:34:15;2018-05-16;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-12;14:34:54;2018-05-03;2018-05-16
37;"Visite médicale après suspension du permis de conduire";2018-03-12;15:34:34;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-12;16:34:21;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-12;18:40:21;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-12;19:34:52;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-12;20:33:50;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-12;21:34:02;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-12;22:33:46;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-12;23:34:17;2018-03-20;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-13;00:34:12;2018-03-20;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-13;03:34:12;2018-03-20;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-13;04:34:24;2018-03-20;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-13;05:34:22;2018-03-20;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-13;06:34:18;2018-03-20;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-13;07:34:27;2018-03-20;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-13;08:34:04;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-13;09:34:13;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-13;10:35:49;2018-05-14;2018-05-17
37;"Visite médicale après suspension du permis de conduire";2018-03-13;11:35:13;2018-05-17;2018-05-18
37;"Visite médicale après suspension du permis de conduire";2018-03-13;12:34:07;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-13;13:34:25;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-13;14:34:18;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-13;15:34:38;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-13;16:34:19;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-13;17:34:01;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-13;18:33:59;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-13;19:33:50;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-13;20:33:54;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-13;21:33:48;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-13;22:33:49;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;00:33:51;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;01:34:18;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;02:33:48;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;03:33:41;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;04:33:49;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;05:33:52;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;06:33:50;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;07:34:10;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;08:33:52;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;09:33:51;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;10:34:11;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;11:34:08;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;12:34:17;2018-05-18;2018-05-22
37;"Visite médicale après suspension du permis de conduire";2018-03-14;13:33:58;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;14:33:59;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;15:34:04;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;16:34:19;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;17:34:38;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;18:33:45;2018-05-22;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-03-14;19:33:42;2018-05-22;2018-05-24
