# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;01:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;03:16:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;05:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;07:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;09:16:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;11:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;13:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;15:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;17:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;19:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;21:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-01;23:16:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-08-02;01:16:33;;
