# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;11:36:52;2018-07-20;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;12:36:38;2018-07-20;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;13:36:29;2018-07-20;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;14:36:37;2018-07-20;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;15:37:18;2018-07-20;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;16:37:16;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;17:37:24;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;18:37:17;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;19:37:23;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;20:36:39;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;21:36:10;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;22:36:25;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-19;23:36:23;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;00:36:12;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;01:36:45;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;02:35:56;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;03:36:04;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;04:36:05;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;05:35:47;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;06:36:28;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;07:36:01;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;08:36:06;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;09:35:57;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;10:36:38;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;11:37:07;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;12:36:06;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;13:36:20;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;14:36:14;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;15:36:22;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;16:36:19;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;17:36:11;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;18:36:07;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;19:36:17;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;20:35:51;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;21:35:57;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;22:34:38;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-20;23:35:48;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;00:36:22;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;01:36:17;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;02:36:08;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;03:36:15;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;04:36:00;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;05:36:11;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;06:36:04;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;07:36:08;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;08:36:01;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;09:36:06;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;10:36:15;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;11:35:59;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;12:36:05;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;13:36:22;2018-07-16;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;14:36:31;2018-07-16;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;15:36:27;2018-07-16;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;16:36:09;2018-07-16;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;17:36:00;2018-07-16;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;18:36:39;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;19:36:00;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;20:36:01;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;21:36:07;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;22:36:19;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-21;23:36:22;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;00:36:30;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;01:36:58;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;02:36:27;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;03:36:37;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;04:36:28;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;05:36:23;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;06:36:41;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;07:36:21;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;08:36:12;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;09:36:40;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;10:36:17;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;11:36:13;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;12:36:29;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;13:36:14;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;14:36:13;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;15:36:02;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;16:36:28;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;17:36:30;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;18:36:08;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;19:35:47;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;20:36:09;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;21:35:58;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;22:36:04;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-22;23:35:57;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;00:36:35;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;01:37:15;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;02:37:25;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;03:36:28;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;04:36:23;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;05:36:26;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;06:36:38;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;07:36:32;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;08:37:00;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;10:36:49;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;11:37:05;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;12:37:13;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;13:37:17;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;14:37:12;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;15:37:15;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;16:36:54;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;17:37:08;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;18:36:47;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;19:36:28;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;20:35:42;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;21:36:34;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;22:36:27;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-23;23:36:17;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;00:36:35;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;01:36:43;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;02:36:00;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;03:36:09;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;04:36:19;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;05:36:14;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;06:36:14;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;07:36:10;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;08:36:48;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;09:36:34;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;10:36:59;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;11:36:29;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;12:36:34;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;13:36:48;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;14:37:03;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;15:36:12;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;16:36:23;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;17:36:16;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;18:36:37;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;19:36:37;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;20:36:35;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;21:36:03;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;22:35:57;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-24;23:36:01;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;00:36:18;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;01:36:23;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;02:35:53;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;03:35:57;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;04:35:58;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;05:35:45;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;06:36:03;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;07:36:02;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;08:36:01;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;09:36:14;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;10:36:27;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;11:37:01;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;12:36:59;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;13:37:12;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;15:36:25;2018-07-10;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;16:36:26;2018-07-10;2018-07-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;17:36:23;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;18:36:16;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;19:36:12;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;20:36:22;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;21:35:59;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;22:36:07;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-25;23:36:17;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;00:36:24;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;01:37:16;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;02:36:18;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;03:36:17;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;04:36:15;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;05:36:24;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;06:37:03;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;07:36:32;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;08:36:33;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;09:36:21;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;10:36:14;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;11:37:03;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;12:36:59;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;13:36:24;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;14:37:13;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;15:36:29;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;16:36:30;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;17:36:35;2018-07-23;2018-07-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;18:36:26;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;19:36:21;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;20:36:16;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;21:36:03;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;22:36:26;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-26;23:36:17;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;00:36:35;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;01:36:43;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;02:36:00;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;03:36:10;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;04:36:23;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;05:36:05;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;06:36:34;2018-07-24;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;07:36:10;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;08:36:18;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;09:36:57;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;10:40:08;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;11:37:41;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;12:36:30;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;13:36:35;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;14:37:23;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;15:36:44;2018-07-23;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;16:40:53;2018-07-23;2018-07-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;17:38:43;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;18:36:27;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;19:36:30;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;20:36:23;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;21:36:34;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;22:36:27;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-27;23:36:28;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-28;00:36:55;2018-07-25;2018-07-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-04-28;01:36:51;2018-07-25;2018-07-27
