# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;00:16:39;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;01:16:43;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;02:16:37;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;03:16:39;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;04:16:40;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;05:16:40;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;06:16:39;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;07:16:41;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;08:16:39;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;09:16:44;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;10:16:37;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;11:16:36;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;12:16:40;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;13:16:43;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;14:16:40;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;15:16:45;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;16:16:44;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;17:16:43;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;18:16:45;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;19:16:46;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;20:16:43;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;21:16:35;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;22:17:31;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-01;23:16:49;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;00:16:50;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;01:16:53;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;02:16:44;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;03:16:41;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;04:16:41;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;05:16:41;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;06:16:42;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;07:16:42;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;08:16:41;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;09:16:43;2018-01-25;2018-01-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;10:16:45;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;11:16:45;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;12:16:47;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;13:16:39;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;14:16:42;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;15:16:36;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;16:16:38;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;17:16:42;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;18:16:43;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;19:16:40;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;20:16:45;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;21:16:37;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;22:16:41;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-02;23:16:43;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;00:16:41;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;01:16:52;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;02:16:39;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;03:16:38;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;04:16:37;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;05:16:39;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;06:16:35;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;07:16:42;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;08:16:41;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;09:16:38;2018-01-26;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;10:17:41;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;11:17:06;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;12:17:03;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;13:16:44;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;14:16:53;2018-01-05;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;15:17:04;2018-01-05;2018-01-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;16:17:33;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;17:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;18:17:12;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;19:17:39;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;20:16:52;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;21:17:00;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;22:17:03;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-03;23:16:54;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;00:16:58;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;01:17:06;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;02:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;03:16:49;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;04:16:48;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;05:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;06:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;07:16:46;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;08:16:51;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;09:16:54;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;10:16:58;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;11:16:51;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;12:16:48;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;13:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;14:16:58;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;15:17:32;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;16:17:14;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;17:16:53;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;18:16:48;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;19:16:51;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;20:16:43;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;21:16:48;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;22:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-04;23:16:47;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;00:16:58;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;01:16:59;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;02:16:46;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;03:16:46;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;04:16:49;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;05:16:47;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;06:16:41;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;07:16:46;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;08:16:56;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;09:16:54;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;10:16:51;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;11:16:46;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;12:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;13:16:47;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;14:16:49;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;15:16:53;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;16:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;17:16:48;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;18:16:52;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;19:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;20:16:48;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;21:16:46;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;22:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-05;23:16:45;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;00:16:53;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;01:16:57;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;02:16:53;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;03:16:44;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;04:16:48;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;05:16:40;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;06:16:40;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;07:16:45;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;08:16:47;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;09:16:48;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;10:16:51;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;11:16:46;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;12:16:50;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;13:16:46;2018-01-29;2018-01-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;14:17:06;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;15:16:49;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;16:16:44;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;17:16:49;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;18:16:50;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;19:16:47;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;20:16:48;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;21:16:46;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;22:16:47;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-06;23:16:49;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;00:16:54;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;01:16:58;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;03:16:54;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;04:16:47;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;05:16:44;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;06:16:46;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;07:16:51;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;08:16:43;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;09:16:49;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;10:16:48;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;11:16:49;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;12:16:44;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;13:16:47;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;14:16:49;2018-02-01;2018-02-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;15:16:48;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;16:16:47;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;17:16:44;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;18:16:48;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;19:16:43;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;20:16:52;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;21:16:47;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;22:16:48;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-07;23:16:45;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;00:16:47;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;01:17:05;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;02:16:47;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;03:16:44;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;04:16:45;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;05:16:43;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;06:16:44;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;07:16:43;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;08:16:54;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;09:16:49;2018-01-30;2018-02-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;10:16:41;2018-02-05;2018-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;11:16:54;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;12:16:54;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;13:16:44;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;14:17:00;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;15:16:58;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;16:16:54;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;17:16:51;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;18:16:46;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;19:16:44;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;20:16:47;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;21:16:45;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;22:16:46;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-08;23:16:55;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;00:17:05;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;01:16:58;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;02:16:51;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;03:16:45;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;04:16:46;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;05:16:43;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;06:16:42;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;07:16:50;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;08:16:50;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;09:16:55;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;10:16:53;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;11:16:51;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;12:16:47;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;13:16:43;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;14:16:51;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;15:16:48;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;16:17:00;2018-02-06;2018-02-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;17:16:45;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;18:16:47;2018-02-06;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;19:16:45;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;20:16:49;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;21:16:45;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;22:16:45;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-09;23:16:46;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;00:17:04;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;01:16:52;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;02:16:48;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;03:16:45;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;04:16:46;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;05:16:43;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;06:16:42;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;07:16:45;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;08:16:44;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;09:16:53;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;10:16:54;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;11:16:47;2018-02-08;2018-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-01-10;12:16:47;2018-02-08;2018-02-09
