# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;00:24:44;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;01:24:33;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;02:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;03:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;04:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;05:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;06:24:27;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;07:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;08:24:45;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;09:24:44;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;10:24:37;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;11:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;12:24:40;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;13:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;14:24:46;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;15:25:02;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;16:24:44;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;17:24:05;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;18:24:37;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;19:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;20:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;21:24:35;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;22:24:35;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-01;23:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;00:24:38;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;01:24:32;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;02:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;03:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;04:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;05:24:32;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;06:24:27;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;07:24:31;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;08:24:27;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;09:24:33;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;10:24:30;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;11:24:28;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;12:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;13:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;14:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;15:24:40;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;16:24:46;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;17:24:49;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;18:24:43;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;19:24:38;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;20:24:40;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;21:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;22:24:29;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-02;23:24:25;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;00:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;01:24:35;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;02:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;03:24:32;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;04:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;05:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;06:24:33;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;07:24:37;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;08:24:35;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;09:24:33;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;10:24:27;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;11:24:30;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;12:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;13:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;14:24:31;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;15:24:42;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;16:24:48;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;17:24:40;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;18:24:35;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;19:24:44;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;20:24:46;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;21:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;22:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-03;23:24:51;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;00:24:44;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;01:24:48;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;02:24:42;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;03:24:38;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;04:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;05:24:44;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;06:24:42;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;07:24:37;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;08:24:41;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;09:24:31;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;10:24:48;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;11:24:51;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;12:22:52;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;13:24:27;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;14:24:45;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;15:24:41;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;16:24:15;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;17:24:37;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;18:24:30;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;19:24:18;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;20:24:25;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;21:24:26;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;22:24:22;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-04;23:24:30;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;00:24:31;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;01:24:41;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;02:23:51;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;03:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;04:24:35;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;05:24:33;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;06:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;07:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;08:23:59;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;09:24:40;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;10:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;11:24:47;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;12:24:24;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;13:24:30;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;14:24:38;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;15:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;16:24:32;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;17:24:35;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;18:24:30;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;19:24:31;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;20:24:28;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;21:24:23;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-05;22:24:09;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;00:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;01:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;02:24:40;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;03:24:34;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;04:24:38;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;05:24:41;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;06:24:40;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;07:24:46;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;08:23:50;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;09:24:47;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;10:24:11;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;11:24:50;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;12:24:48;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;13:25:02;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;14:22:59;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;15:24:47;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;17:25:01;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;18:25:14;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;19:24:37;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;20:24:45;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;21:24:41;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;22:24:33;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-06;23:24:25;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;00:24:20;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;01:24:12;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;02:24:35;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;03:24:31;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;04:24:03;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;05:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;06:24:38;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;07:24:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;08:24:37;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;09:24:46;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;10:24:37;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;11:24:58;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;12:24:33;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;13:24:20;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;14:22:51;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;15:24:32;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;16:23:49;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;17:24:32;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;18:24:25;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;19:24:19;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;20:24:32;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;21:24:33;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;22:24:24;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-07;23:24:30;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;00:24:20;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;01:24:02;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;02:24:28;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;03:24:28;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;04:24:27;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;05:24:32;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;06:24:31;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;07:24:31;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;08:24:26;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;09:24:46;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;10:23:57;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;11:24:43;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;12:24:21;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;13:23:52;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;14:24:30;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;15:24:39;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;16:24:25;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;17:24:24;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;18:24:13;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;19:24:23;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;20:23:43;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;21:24:29;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;22:24:01;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-08;23:24:21;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;00:24:26;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;02:24:25;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;03:24:18;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;04:23:51;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;05:24:24;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;06:24:25;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;07:24:25;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;08:24:30;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;09:24:30;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;11:24:36;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;12:24:43;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;13:24:42;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;14:24:35;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;15:24:42;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;16:22:47;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;17:24:28;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;18:24:39;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;19:24:41;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;20:24:35;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;21:24:33;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;22:23:56;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-09;23:24:42;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;00:24:28;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;01:24:32;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;02:23:36;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;03:24:03;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;04:24:28;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;05:24:21;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;06:24:26;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;07:24:25;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;08:24:25;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;09:24:08;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;10:24:21;2017-09-12;2017-09-14
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;11:24:25;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;12:23:52;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;13:24:31;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;14:24:41;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;15:24:23;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;16:24:28;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;17:24:24;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;18:24:26;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;19:23:42;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;20:24:22;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;21:24:20;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;22:24:22;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-10;23:24:25;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-11;00:28:57;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-11;01:24:29;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-11;02:24:09;2017-09-14;2017-09-19
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2017-09-11;03:24:20;2017-09-14;2017-09-19
