# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;00:22:14;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;01:22:13;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;02:22:16;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;03:22:16;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;04:22:17;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;05:22:17;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;06:22:20;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;07:22:10;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;08:22:19;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;09:22:14;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;10:22:16;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;11:22:19;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;12:22:16;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;13:22:15;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;14:22:19;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;15:22:21;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;16:23:02;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;17:23:05;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;18:23:01;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;19:22:56;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;20:22:57;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;21:23:02;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;22:23:15;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-01;23:23:05;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;00:23:00;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;01:23:03;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;02:22:59;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;03:22:56;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;04:22:53;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;05:22:53;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;06:22:58;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;07:22:57;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;08:22:58;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;09:23:07;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;10:23:01;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;11:23:06;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;12:23:01;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;13:23:01;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;14:23:10;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;15:23:22;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;16:23:23;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;17:31:43;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;21:31:09;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;22:27:36;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-02;23:28:37;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;01:27:21;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;04:35:58;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;06:31:14;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;07:29:07;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;08:25:41;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;09:23:04;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;10:23:04;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;11:23:01;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;12:22:55;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;13:23:05;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;14:23:11;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;16:23:04;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;17:23:16;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;18:23:00;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;19:23:06;2017-05-22;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;20:23:05;2017-05-22;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;21:23:07;2017-05-22;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;22:23:07;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-03;23:23:06;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;00:23:06;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;01:23:04;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;02:23:07;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;03:23:01;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;04:22:59;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;05:23:02;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;06:23:02;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;07:23:00;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;08:22:58;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;09:22:58;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;10:23:13;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;11:23:06;2017-05-18;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;12:23:08;2017-05-18;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;13:23:01;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;14:24:10;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;15:23:51;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;16:23:46;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;17:23:43;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;18:23:41;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;19:23:39;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;20:23:42;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;21:23:40;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;22:23:38;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-04;23:23:38;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;00:23:59;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;01:23:52;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;02:23:37;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;03:23:43;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;04:23:47;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;05:23:39;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;06:23:37;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;07:23:38;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;08:23:41;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;09:23:41;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;10:23:57;2017-05-29;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;11:23:58;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;13:24:00;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;14:23:49;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;15:24:17;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;16:24:32;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;17:23:56;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;18:24:04;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;19:23:52;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;20:23:48;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;21:23:50;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;22:23:43;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-05;23:23:50;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;00:23:46;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;01:23:59;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;02:23:55;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;03:23:53;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;04:23:47;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;05:23:55;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;06:23:53;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;07:23:49;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;08:23:44;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;09:23:44;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;10:23:42;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;11:23:48;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;12:23:45;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;13:23:48;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;14:23:34;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;15:23:34;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;16:23:58;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;17:23:58;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;18:23:47;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;19:23:47;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;20:23:40;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;21:23:43;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;22:23:40;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-06;23:23:37;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;00:23:48;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;01:23:43;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;02:23:45;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;03:23:39;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;04:23:46;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;05:23:40;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;06:23:43;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;08:23:39;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;09:23:45;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;10:23:38;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;11:23:35;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;12:23:46;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;13:23:48;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;14:23:38;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;15:23:40;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;16:23:44;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;17:23:41;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;18:23:39;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;19:25:22;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;20:25:25;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;21:25:22;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;22:25:21;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-07;23:25:25;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;00:25:24;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;01:25:35;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;02:27:27;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;03:25:27;2017-06-08;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;04:25:27;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;05:25:28;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;07:25:26;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;08:25:30;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;09:25:38;2017-05-10;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;10:25:35;2017-05-10;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;11:25:25;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;12:25:26;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;13:25:23;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;14:25:24;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;15:25:34;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;16:25:33;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;17:25:35;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;18:25:39;2017-05-22;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;19:25:44;2017-05-22;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;20:25:29;2017-05-22;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;21:25:39;2017-05-22;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;22:25:27;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-08;23:25:28;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;00:25:30;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;01:25:37;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;02:25:31;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;03:25:27;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;04:25:30;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;05:25:28;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;07:25:34;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;08:25:43;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;09:25:50;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;10:25:55;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;11:25:37;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;12:24:57;2017-06-28;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;14:25:35;2017-06-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;15:25:46;2017-05-23;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;16:24:03;2017-05-23;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;17:25:35;2017-06-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;18:25:28;2017-06-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;19:25:42;2017-06-21;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;20:25:29;2017-06-21;2017-06-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;21:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-09;23:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;01:25:09;2017-05-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;02:25:38;2017-05-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;03:25:33;2017-05-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;04:25:29;2017-05-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;05:25:30;2017-05-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;06:25:31;2017-05-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;07:24:59;2017-05-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;08:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;09:25:42;2017-05-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;11:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;12:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;13:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;14:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;15:25:31;2017-06-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;16:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;17:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;18:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;19:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;20:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;21:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;22:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-10;23:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;00:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;01:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;02:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;03:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;04:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;05:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;06:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;07:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;08:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;09:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;10:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;11:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;12:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;13:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;14:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;15:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;16:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;17:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;18:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;19:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-05-11;20:25:35;;
