# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;00:29:34;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;01:28:41;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;02:28:42;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;03:28:30;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;04:28:37;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;05:28:50;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;06:29:03;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;07:28:49;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;08:28:45;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;09:28:27;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;10:30:08;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;11:29:38;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;12:29:23;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;15:32:10;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;16:31:17;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;17:29:45;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;18:29:18;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;19:29:22;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;20:28:42;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;21:29:01;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;22:29:26;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-01;23:28:28;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;00:28:25;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;01:27:45;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;02:27:54;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;03:28:35;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;04:27:13;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;05:27:46;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;06:27:40;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;07:28:26;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;08:29:10;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;09:29:20;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;10:30:40;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;12:31:04;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;13:29:14;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;16:33:16;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;17:29:44;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;18:30:38;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;19:28:10;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;20:27:58;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;21:27:23;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;22:28:05;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-02;23:27:46;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;00:28:23;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;01:27:40;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;02:28:06;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;03:28:39;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;04:27:57;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;05:27:42;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;06:28:08;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;07:28:03;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;08:28:18;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;09:28:33;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;10:27:13;2016-07-05;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;11:26:09;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;12:29:08;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;13:28:28;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;14:28:46;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;15:28:44;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;16:28:53;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;17:27:59;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;18:28:26;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;19:27:56;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;20:27:41;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;21:27:16;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;22:28:54;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-03;23:28:05;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;00:28:01;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;01:27:18;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;02:26:55;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;03:27:29;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;04:27:52;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;05:27:19;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;06:27:08;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;07:27:50;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;08:27:34;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;09:27:20;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;11:27:12;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;12:26:43;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;13:27:33;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;14:27:22;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;15:27:17;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;16:27:10;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;17:27:36;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;18:27:29;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;19:27:20;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;20:26:54;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;21:27:39;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;22:28:01;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-04;23:27:10;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;00:28:25;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;01:28:10;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;02:28:26;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;03:27:49;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;04:28:15;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;05:28:19;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;06:28:43;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;07:28:40;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;08:28:16;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;09:28:15;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;10:28:20;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;11:28:45;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;13:28:19;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;14:29:08;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;15:28:22;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;16:28:31;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;17:27:57;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;18:28:40;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;19:28:31;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;20:28:44;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;21:28:00;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;22:28:19;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-05;23:26:55;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;01:29:07;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;02:28:53;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;03:29:00;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;04:28:51;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;05:29:11;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;06:28:39;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;07:28:46;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;08:28:40;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;09:28:51;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;10:29:27;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;12:29:28;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;13:28:28;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;14:30:22;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;15:29:06;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;16:30:32;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;17:28:41;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;18:28:56;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;19:28:53;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;20:28:42;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;21:27:48;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;22:28:25;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-06;23:28:03;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;00:27:45;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;01:27:06;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;02:27:40;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;03:27:30;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;04:28:07;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;05:27:30;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;06:27:49;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;07:27:36;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;08:27:52;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;09:27:23;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;10:27:46;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;11:28:12;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;12:28:03;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;14:27:40;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;17:29:16;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;18:28:08;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;19:28:30;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;20:28:36;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;21:28:36;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;22:28:46;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-07;23:28:25;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;00:29:22;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;01:28:15;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;02:28:51;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;03:29:01;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;04:29:04;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;05:28:47;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;06:29:01;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;07:28:45;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;08:29:34;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;09:29:35;2016-07-12;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;10:30:00;2016-07-12;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;11:29:07;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;14:29:09;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;15:28:32;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;16:29:55;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;17:28:04;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;18:28:22;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;19:28:36;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;20:28:21;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;21:28:23;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;22:28:42;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-08;23:28:21;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;00:29:22;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;01:28:17;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;02:28:21;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;03:28:26;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;04:27:58;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;05:27:49;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;06:28:14;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;07:28:24;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;08:28:34;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;09:28:56;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;10:28:47;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;11:28:15;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;12:28:02;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;13:28:00;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;15:29:16;2016-07-11;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;16:29:28;2016-07-11;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;17:28:42;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;18:29:12;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;19:28:42;2016-06-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;21:28:31;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-09;22:28:51;2016-06-13;2016-07-18
