# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;00:16:33;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;01:16:25;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;02:16:32;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;03:16:30;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;04:16:31;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;05:16:21;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;06:16:23;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;07:16:31;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;08:16:29;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;09:16:28;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;10:16:23;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;11:16:37;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;12:16:26;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;13:16:24;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;14:16:28;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;15:16:27;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;16:16:35;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;17:16:34;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;18:16:25;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;19:16:24;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;20:16:33;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;21:16:40;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;22:16:33;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-01;23:16:33;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;00:16:34;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;01:16:50;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;02:16:26;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;03:16:34;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;04:16:32;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;05:16:27;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;06:16:22;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;07:16:31;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;08:16:29;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;09:16:29;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;10:16:31;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;11:16:31;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;12:16:30;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;13:16:30;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;14:16:44;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;15:16:22;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;16:16:29;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;17:16:26;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;18:16:28;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;19:16:23;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;20:16:29;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;21:16:30;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;22:16:22;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-02;23:16:27;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;00:16:30;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;01:16:42;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;02:16:37;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;03:16:37;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;04:16:38;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;05:16:33;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;06:16:38;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;07:16:38;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;08:16:35;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;09:16:43;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;10:16:40;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;11:16:33;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;12:16:35;2017-10-31;2017-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;13:16:41;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;14:16:38;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;15:16:25;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;16:16:23;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;17:16:25;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;18:16:26;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;19:16:41;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;20:16:45;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;21:16:38;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;22:16:38;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-03;23:16:37;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;00:16:45;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;01:16:34;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;02:16:45;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;03:16:37;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;04:16:30;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;05:16:36;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;06:16:38;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;07:16:36;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;08:16:30;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;09:16:30;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;10:16:32;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;11:16:29;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;12:16:44;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;13:16:35;2017-11-02;2017-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;14:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;15:16:27;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;16:16:27;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;17:16:27;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;18:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;19:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;20:16:30;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;21:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;22:16:38;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-04;23:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;00:16:31;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;01:16:33;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;02:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;03:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;04:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;05:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;06:16:24;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;07:16:30;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;08:16:21;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;09:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;10:16:34;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;11:16:31;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;12:16:26;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;13:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;14:16:31;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;15:16:32;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;16:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;17:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;18:16:27;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;19:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;20:16:32;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;21:16:31;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;22:16:27;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-05;23:16:30;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;00:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;01:16:35;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;02:16:31;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;03:16:30;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;04:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;05:16:24;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;06:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;07:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;08:16:19;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;09:16:25;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;10:16:30;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;11:16:31;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;12:16:26;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;13:16:25;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;14:16:27;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;15:16:30;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;16:16:37;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;17:16:33;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;18:16:31;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;19:16:27;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;20:16:25;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;21:16:27;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;22:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-06;23:16:26;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;00:16:21;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;01:16:29;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;02:16:27;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;03:16:23;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;04:16:15;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;05:16:28;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;06:16:24;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;07:16:25;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;08:16:25;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;09:16:24;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;10:16:25;2017-11-03;2017-11-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;11:16:25;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;12:16:24;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;13:16:24;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;14:16:32;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;15:16:23;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;16:16:22;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;17:16:30;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;18:16:29;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;19:16:24;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;20:16:27;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;21:16:28;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;22:16:27;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-07;23:16:28;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;00:16:36;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;01:16:34;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;02:16:29;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;03:16:27;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;04:16:29;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;05:16:30;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;06:16:27;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;07:16:28;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;08:20:24;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;09:16:28;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;10:16:28;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;11:16:31;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;12:16:28;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;13:16:26;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;14:16:30;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;15:16:25;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;16:16:28;2017-11-06;2017-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;17:16:29;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;18:16:31;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;19:16:29;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;21:16:22;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;22:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-08;23:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;00:16:32;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;01:16:29;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;03:16:27;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;04:16:32;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;05:16:28;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;06:16:58;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;07:16:24;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;08:16:24;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;09:16:29;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;10:16:26;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;11:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;12:16:28;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;13:16:25;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;14:16:27;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;15:16:33;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;16:16:29;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;17:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;18:16:29;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;19:16:25;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;20:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;21:16:31;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;22:16:29;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-09;23:16:27;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;00:16:35;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;01:16:35;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;02:16:26;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;03:16:28;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;04:16:32;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;05:16:28;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;06:16:27;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;07:16:31;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;09:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;10:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;11:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;12:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;13:16:33;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;14:16:35;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;15:16:33;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;16:16:30;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;17:16:33;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;18:16:32;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;19:16:31;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;20:16:36;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;21:16:34;2017-11-07;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-09-10;22:16:32;2017-11-08;2017-11-09
