# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-04;09:05:51;2022-09-08;2022-09-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-04;17:06:22;2022-09-08;2022-09-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-08;07:06:07;2022-09-15;2022-09-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-12;17:06:39;2022-09-15;2022-09-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-18;13:07:05;2022-09-15;2022-09-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-18;15:07:31;2022-09-15;2022-09-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-19;11:07:09;2022-09-15;2022-09-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-19;19:06:10;2022-09-15;2022-09-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-20;17:06:35;2022-09-15;2022-09-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2022-05-31;09:06:12;2022-09-29;2022-10-13
