# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2019-05-09;12:33:49;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;13:33:55;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;14:34:14;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;15:33:31;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;16:33:31;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;17:33:21;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;18:33:02;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;19:33:07;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;20:33:06;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;21:32:51;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;22:32:57;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-09;23:33:03;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;00:33:05;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;01:33:03;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;02:33:13;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;03:33:07;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;04:32:58;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;05:33:21;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;06:33:02;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;07:33:27;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;08:33:27;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;09:34:14;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;10:33:30;2019-06-13;2019-06-14
37;"Visite médicale après suspension du permis de conduire";2019-05-10;11:33:22;2019-06-14;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-10;12:33:25;2019-06-14;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-10;13:33:11;2019-06-14;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-10;15:33:32;2019-06-14;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-10;16:33:34;2019-06-14;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-10;17:33:12;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-10;18:33:40;2019-05-20;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-10;19:33:29;2019-05-20;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-10;20:33:25;2019-05-20;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-10;21:33:27;2019-05-20;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-10;22:33:20;2019-05-20;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-10;23:33:24;2019-05-20;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;00:33:17;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;01:33:13;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;02:33:30;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;03:33:16;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;04:33:36;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;05:33:06;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;06:33:13;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;07:33:30;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;08:33:12;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;09:33:19;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;10:33:08;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;11:32:56;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;12:33:06;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;13:33:09;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;14:33:14;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;15:32:54;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;16:32:59;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;17:32:58;2019-06-03;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;18:33:05;2019-06-03;2019-06-04
37;"Visite médicale après suspension du permis de conduire";2019-05-11;19:33:06;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;20:32:57;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;21:33:10;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;22:33:12;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-11;23:32:58;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;00:33:17;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;01:33:05;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;02:33:05;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;04:33:00;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;05:33:01;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;06:33:20;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;07:33:08;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;08:33:16;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;09:32:50;2019-06-04;2019-06-05
37;"Visite médicale après suspension du permis de conduire";2019-05-12;10:32:54;2019-06-05;2019-06-07
37;"Visite médicale après suspension du permis de conduire";2019-05-12;11:33:08;2019-06-05;2019-06-07
37;"Visite médicale après suspension du permis de conduire";2019-05-12;12:33:04;2019-06-05;2019-06-07
37;"Visite médicale après suspension du permis de conduire";2019-05-12;14:33:05;2019-06-05;2019-06-07
37;"Visite médicale après suspension du permis de conduire";2019-05-12;15:32:54;2019-06-05;2019-06-07
37;"Visite médicale après suspension du permis de conduire";2019-05-12;16:33:12;2019-06-05;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-12;17:33:15;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-12;18:33:00;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-12;19:33:16;2019-06-03;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-12;20:33:06;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-12;21:32:55;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-12;22:33:13;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-12;23:33:12;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;00:35:22;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;01:33:19;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;02:33:15;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;03:33:31;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;04:33:17;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;05:33:12;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;06:33:31;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;07:33:45;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;08:34:01;2019-05-22;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-13;11:33:50;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;12:33:21;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;13:33:29;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;14:33:46;2019-06-06;2019-06-17
37;"Visite médicale après suspension du permis de conduire";2019-05-13;15:33:38;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;16:34:04;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;17:33:29;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;18:33:26;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;19:33:31;2019-06-17;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;20:33:35;2019-06-18;2019-06-19
37;"Visite médicale après suspension du permis de conduire";2019-05-13;21:33:39;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;22:33:55;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-13;23:33:33;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-14;00:33:27;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-14;01:33:39;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-14;02:33:38;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-14;03:33:29;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-14;04:33:50;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-14;05:33:30;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-14;07:33:46;2019-05-22;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-14;10:33:55;2019-05-24;2019-06-18
37;"Visite médicale après suspension du permis de conduire";2019-05-14;16:33:40;2019-06-18;2019-06-19
37;"Visite médicale après suspension du permis de conduire";2019-05-14;17:33:34;2019-06-18;2019-06-19
37;"Visite médicale après suspension du permis de conduire";2019-05-14;21:33:21;2019-06-18;2019-06-19
37;"Visite médicale après suspension du permis de conduire";2019-05-19;21:33:45;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-19;22:32:55;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-19;23:32:48;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;00:33:27;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;01:33:01;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;02:33:02;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;03:32:59;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;04:32:48;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;05:33:08;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;06:33:07;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;07:33:19;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;08:33:31;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;09:33:44;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;10:33:26;2019-06-24;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;11:33:26;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;12:33:08;2019-06-17;2019-06-25
37;"Visite médicale après suspension du permis de conduire";2019-05-20;13:33:29;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;14:33:20;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;15:34:05;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;16:33:45;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;17:33:39;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;18:33:07;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;19:32:52;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;20:32:43;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;21:33:05;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;22:32:48;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-20;23:33:18;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;00:32:50;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;01:32:51;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;02:33:02;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;03:32:47;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;04:32:53;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;05:32:55;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;06:32:47;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;07:33:09;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;08:33:07;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;10:33:13;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;11:33:18;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;12:32:46;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;13:33:02;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;14:33:10;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;15:34:14;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;16:33:24;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;17:33:21;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;18:33:02;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-21;20:33:14;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-21;21:33:15;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-21;22:32:45;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-21;23:32:39;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;00:32:39;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;01:32:47;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;02:32:33;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;03:32:38;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;04:32:52;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;05:32:46;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;06:32:45;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;07:33:01;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;08:32:51;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;09:33:12;2019-06-19;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-22;10:33:16;2019-06-18;2019-06-19
37;"Visite médicale après suspension du permis de conduire";2019-05-22;11:33:13;2019-06-18;2019-06-19
37;"Visite médicale après suspension du permis de conduire";2019-05-22;12:33:06;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-22;13:32:55;2019-06-25;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-22;15:33:30;2019-06-06;2019-06-27
37;"Visite médicale après suspension du permis de conduire";2019-05-22;16:33:12;2019-06-27;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;17:33:14;2019-06-04;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;18:33:07;2019-06-04;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;19:32:49;2019-06-14;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;20:33:04;2019-06-14;2019-07-01
37;"Visite médicale après suspension du permis de conduire";2019-05-22;21:33:04;2019-06-14;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;22:32:59;2019-06-14;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-22;23:32:53;2019-06-14;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-23;00:32:56;2019-06-14;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-23;01:33:05;2019-06-14;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-23;02:32:57;2019-06-14;2019-06-28
37;"Visite médicale après suspension du permis de conduire";2019-05-23;03:32:52;2019-06-28;2019-07-01
37;"Visite médicale après suspension du permis de conduire";2019-05-23;04:32:59;2019-06-28;2019-07-01
37;"Visite médicale après suspension du permis de conduire";2019-05-23;06:32:54;2019-06-28;2019-07-01
37;"Visite médicale après suspension du permis de conduire";2019-05-23;07:32:48;2019-06-28;2019-07-01
37;"Visite médicale après suspension du permis de conduire";2019-05-23;09:33:03;2019-06-28;2019-07-01
37;"Visite médicale après suspension du permis de conduire";2019-05-23;11:33:07;2019-07-01;2019-07-02
37;"Visite médicale après suspension du permis de conduire";2019-05-23;12:32:50;2019-07-01;2019-07-02
